"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Gouverneur_au_Pakistan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Gouverneur_au_Pakistan","http://www.w3.org/2000/01/rdf-schema#label","Gouverneur au Pakistan"
"http://fr.dbpedia.org/resource/Catégorie:Gouverneur_au_Pakistan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Governors_of_Pakistani_provinces"
"http://fr.dbpedia.org/resource/Catégorie:Gouverneur_au_Pakistan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8497222"
"http://fr.dbpedia.org/resource/Catégorie:Gouverneur_au_Pakistan","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/श्रेणी:पाकिस्तानी_प्रांतों_के_राज्यपाल"
"http://fr.dbpedia.org/resource/Catégorie:Gouverneur_au_Pakistan","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:حكام_مقاطعات_باكستان"
"http://fr.dbpedia.org/resource/Catégorie:Gouverneur_au_Pakistan","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:পাকিস্তানের_প্রাদেশিক_গভর্নর"
"http://fr.dbpedia.org/resource/Catégorie:Gouverneur_au_Pakistan","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:巴基斯坦省長"
"http://fr.dbpedia.org/resource/Catégorie:Gouverneur_au_Pakistan","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/വർഗ്ഗം:പാകിസ്താനിലെ_പ്രവിശ്യാ_ഗവർണർമാർ"
"http://fr.dbpedia.org/resource/Catégorie:Gouverneur_au_Pakistan","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:پاکستانی_صوبوں_کے_گورنر"
"http://fr.dbpedia.org/resource/Catégorie:Gouverneur_au_Pakistan","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Губернаторы_провинций_Пакистана"
"http://fr.dbpedia.org/resource/Catégorie:Gouverneur_au_Pakistan","http://www.w3.org/2002/07/owl#sameAs","http://ps.dbpedia.org/resource/وېشنيزه:د_پاکستاني_ولايتونو_واليان"
"http://fr.dbpedia.org/resource/Catégorie:Gouverneur_au_Pakistan","http://dbpedia.org/ontology/wikiPageID",5204496
"http://fr.dbpedia.org/resource/Catégorie:Gouverneur_au_Pakistan","http://dbpedia.org/ontology/wikiPageRevisionID",91378155
"http://fr.dbpedia.org/resource/Catégorie:Gouverneur_au_Pakistan","http://www.w3.org/2004/02/skos/core#prefLabel","Gouverneur au Pakistan"
"http://fr.dbpedia.org/resource/Catégorie:Gouverneur_au_Pakistan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Gouverneur_au_Pakistan","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Gouverneur_au_Pakistan?oldid=91378155&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Gouverneur_au_Pakistan","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Gouvernement_du_Pakistan"
"http://fr.dbpedia.org/resource/Catégorie:Gouverneur_au_Pakistan","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Gouverneur"
"http://fr.dbpedia.org/resource/Catégorie:Gouverneur_au_Pakistan","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_pakistanaise"
