"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vieille_école_de_Boždarevac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Vieille_école_de_Boždarevac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vieille_école_de_Boždarevac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Vieille_école_de_Boždarevac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Vieille_école_de_Boždarevac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Vieille_école_de_Boždarevac","http://www.w3.org/2000/01/rdf-schema#label","Vieille école de Boždarevac"
"http://fr.dbpedia.org/resource/Vieille_école_de_Boždarevac","http://www.w3.org/2000/01/rdf-schema#comment","La vieille école de Boždarevac (en serbe cyrillique : Стара школа у Бождаревцу ; en serbe latin : Stara škola u Boždarevcu) est une école située à Boždarevac, en Serbie, dans la municipalité de Barajevo et sur le territoire de la Ville de Belgrade. Construite au début du XIXe siècle, elle est inscrite sur la liste des monuments culturels protégés de la République de Serbie et sur la liste des biens culturels de la Ville de Belgrade."
"http://fr.dbpedia.org/resource/Vieille_école_de_Boždarevac","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16511714"
"http://fr.dbpedia.org/resource/Vieille_école_de_Boždarevac","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Стара_школа_у_Бождаревцу"
"http://fr.dbpedia.org/resource/Vieille_école_de_Boždarevac","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hl3fywy_"
"http://fr.dbpedia.org/resource/Vieille_école_de_Boždarevac","http://dbpedia.org/ontology/wikiPageID",7046773
"http://fr.dbpedia.org/resource/Vieille_école_de_Boždarevac","http://dbpedia.org/ontology/wikiPageRevisionID",172994044
"http://fr.dbpedia.org/resource/Vieille_école_de_Boždarevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville_de_Belgrade"
"http://fr.dbpedia.org/resource/Vieille_école_de_Boždarevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbie"
"http://fr.dbpedia.org/resource/Vieille_école_de_Boždarevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barajevo"
"http://fr.dbpedia.org/resource/Vieille_école_de_Boždarevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Éducation_en_Serbie"
"http://fr.dbpedia.org/resource/Vieille_école_de_Boždarevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbe"
"http://fr.dbpedia.org/resource/Vieille_école_de_Boždarevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_(Serbie)"
"http://fr.dbpedia.org/resource/Vieille_école_de_Boždarevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monuments_culturels_protégés_en_Serbie"
