"subject","predicate","object"
"http://fr.dbpedia.org/resource/Flacourtia_jangomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Flacourtia_jangomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Flacourtia_jangomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Flacourtia_jangomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Flacourtia_jangomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Flacourtia_jangomas","http://www.w3.org/2000/01/rdf-schema#label","Flacourtia jangomas"
"http://fr.dbpedia.org/resource/Flacourtia_jangomas","http://www.w3.org/2000/01/rdf-schema#label","Hồng quân (cây)"
"http://fr.dbpedia.org/resource/Flacourtia_jangomas","http://www.w3.org/2000/01/rdf-schema#label","Flacourtia jangomas"
"http://fr.dbpedia.org/resource/Flacourtia_jangomas","http://www.w3.org/2000/01/rdf-schema#comment","merisier-pays Flacourtia jangomas Flacourtia jangomas (iconographie botanique : ""Runeala Plum (Flacourtia cataphracta Roxb.): branch with leaves."" par ). Espèce Flacourtia jangomas(Lour.) Raeusch., 1807 Synonymes 
* Flacourtia cataphracta Roxb. ex Willd. 
* Stigmarota jangomas Lour. - basionyme"
"http://fr.dbpedia.org/resource/Flacourtia_jangomas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-4813261"
"http://fr.dbpedia.org/resource/Flacourtia_jangomas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=506135"
"http://fr.dbpedia.org/resource/Flacourtia_jangomas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://taibnet.sinica.edu.tw/chi/taibnet_species_detail.php?name_code=418318"
"http://fr.dbpedia.org/resource/Flacourtia_jangomas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://plants.usda.gov/core/profile?symbol=FLJA"
"http://fr.dbpedia.org/resource/Flacourtia_jangomas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Flacourtia_jangomas"
"http://fr.dbpedia.org/resource/Flacourtia_jangomas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.efloras.org/florataxon.aspx?flora_id=2&taxon_id=242422473"
"http://fr.dbpedia.org/resource/Flacourtia_jangomas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/0205dbd8-d693-4999-be07-1d0450be5368"
"http://fr.dbpedia.org/resource/Flacourtia_jangomas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/FLCJA"
"http://fr.dbpedia.org/resource/Flacourtia_jangomas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=R74AKI0KVT"
"http://fr.dbpedia.org/resource/Flacourtia_jangomas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5331164"
"http://fr.dbpedia.org/resource/Flacourtia_jangomas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/13200511"
"http://fr.dbpedia.org/resource/Flacourtia_jangomas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/483638"
"http://fr.dbpedia.org/resource/Flacourtia_jangomas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ville-ge.ch/musinfo/bd/cjb/africa/details.php?langue=an&id=16925"
"http://fr.dbpedia.org/resource/Flacourtia_jangomas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/53450"
"http://fr.dbpedia.org/resource/Flacourtia_jangomas","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Flacourtia_jangomas"
"http://fr.dbpedia.org/resource/Flacourtia_jangomas","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/112819"
"http://fr.dbpedia.org/resource/Flacourtia_jangomas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1900509"
"http://fr.dbpedia.org/resource/Flacourtia_jangomas","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/तालीस"
"http://fr.dbpedia.org/resource/Flacourtia_jangomas","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Flacourtia_jangomas"
"http://fr.dbpedia.org/resource/Flacourtia_jangomas","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Pokok_Kekut"
"http://fr.dbpedia.org/resource/Flacourtia_jangomas","http://www.w3.org/2002/07/owl#sameAs","http://taxref.mnhn.fr/lod/taxon/629744/13.0"
"http://fr.dbpedia.org/resource/Flacourtia_jangomas","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/053whcf"
"http://fr.dbpedia.org/resource/Flacourtia_jangomas","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:365350-1"
"http://fr.dbpedia.org/resource/Flacourtia_jangomas","http://www.w3.org/2002/07/owl#sameAs","http://as.dbpedia.org/resource/পনিয়ল"
"http://fr.dbpedia.org/resource/Flacourtia_jangomas","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/羅旦梅"
"http://fr.dbpedia.org/resource/Flacourtia_jangomas","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Hồng_quân_(cây)"
"http://fr.dbpedia.org/resource/Flacourtia_jangomas","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Flacourtia_jangomas"
"http://fr.dbpedia.org/resource/Flacourtia_jangomas","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2776593909"
"http://fr.dbpedia.org/resource/Flacourtia_jangomas","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:365350-1"
"http://fr.dbpedia.org/resource/Flacourtia_jangomas","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Flacourtia_jangomas"
"http://fr.dbpedia.org/resource/Flacourtia_jangomas","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Flacourtia_jangomas"
"http://fr.dbpedia.org/resource/Flacourtia_jangomas","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ലൂബി"
"http://fr.dbpedia.org/resource/Flacourtia_jangomas","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/টিপা_ফল"
"http://fr.dbpedia.org/resource/Flacourtia_jangomas","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Flacourtia_jangomas"
"http://fr.dbpedia.org/resource/Flacourtia_jangomas","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kerukup"
"http://fr.dbpedia.org/resource/Flacourtia_jangomas","http://dbpedia.org/ontology/wikiPageID",13240013
"http://fr.dbpedia.org/resource/Flacourtia_jangomas","http://dbpedia.org/ontology/wikiPageRevisionID",178983745
"http://fr.dbpedia.org/resource/Flacourtia_jangomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bengali"
"http://fr.dbpedia.org/resource/Flacourtia_jangomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sylheti"
"http://fr.dbpedia.org/resource/Flacourtia_jangomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Cook"
"http://fr.dbpedia.org/resource/Flacourtia_jangomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fruit_tropical"
"http://fr.dbpedia.org/resource/Flacourtia_jangomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tamil_Nadu"
"http://fr.dbpedia.org/resource/Flacourtia_jangomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fleur"
"http://fr.dbpedia.org/resource/Flacourtia_jangomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marathi_(langue)"
"http://fr.dbpedia.org/resource/Flacourtia_jangomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hollandais"
"http://fr.dbpedia.org/resource/Flacourtia_jangomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antilles_françaises"
"http://fr.dbpedia.org/resource/Flacourtia_jangomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salicaceae"
"http://fr.dbpedia.org/resource/Flacourtia_jangomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malayalam"
"http://fr.dbpedia.org/resource/Flacourtia_jangomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ghats_occidentaux"
"http://fr.dbpedia.org/resource/Flacourtia_jangomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Népalais"
"http://fr.dbpedia.org/resource/Flacourtia_jangomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hendrik_Adriaan_van_Reede"
"http://fr.dbpedia.org/resource/Flacourtia_jangomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ayurveda"
"http://fr.dbpedia.org/resource/Flacourtia_jangomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teck"
"http://fr.dbpedia.org/resource/Flacourtia_jangomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écorce"
"http://fr.dbpedia.org/resource/Flacourtia_jangomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernst_Adolf_Räuschel"
"http://fr.dbpedia.org/resource/Flacourtia_jangomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feuille"
"http://fr.dbpedia.org/resource/Flacourtia_jangomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Odia"
"http://fr.dbpedia.org/resource/Flacourtia_jangomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Persan"
"http://fr.dbpedia.org/resource/Flacourtia_jangomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asie_du_Sud"
"http://fr.dbpedia.org/resource/Flacourtia_jangomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malais_(langue)"
"http://fr.dbpedia.org/resource/Flacourtia_jangomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asie_du_Sud-Est"
"http://fr.dbpedia.org/resource/Flacourtia_jangomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tamoul"
"http://fr.dbpedia.org/resource/Flacourtia_jangomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bois_(matériau_de_construction)"
"http://fr.dbpedia.org/resource/Flacourtia_jangomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_chinoises"
"http://fr.dbpedia.org/resource/Flacourtia_jangomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thaïlande"
"http://fr.dbpedia.org/resource/Flacourtia_jangomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mizo"
"http://fr.dbpedia.org/resource/Flacourtia_jangomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asie_de_l'Est"
"http://fr.dbpedia.org/resource/Flacourtia_jangomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épine"
"http://fr.dbpedia.org/resource/Flacourtia_jangomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indonésien"
"http://fr.dbpedia.org/resource/Flacourtia_jangomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karnataka"
"http://fr.dbpedia.org/resource/Flacourtia_jangomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thaï"
"http://fr.dbpedia.org/resource/Flacourtia_jangomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assamais"
"http://fr.dbpedia.org/resource/Flacourtia_jangomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fruit_(botanique)"
"http://fr.dbpedia.org/resource/Flacourtia_jangomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vietnamien"
"http://fr.dbpedia.org/resource/Flacourtia_jangomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Branche_(botanique)"
"http://fr.dbpedia.org/resource/Flacourtia_jangomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kerala"
"http://fr.dbpedia.org/resource/Flacourtia_jangomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portugais_brésilien"
"http://fr.dbpedia.org/resource/Flacourtia_jangomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Curry"
"http://fr.dbpedia.org/resource/Flacourtia_jangomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fruit_(alimentation_humaine)"
"http://fr.dbpedia.org/resource/Flacourtia_jangomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portugais"
"http://fr.dbpedia.org/resource/Flacourtia_jangomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagnol"
