"subject","predicate","object"
"http://fr.dbpedia.org/resource/Joie_de_vivre_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Joie_de_vivre_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Joie_de_vivre_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Joie_de_vivre_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Joie_de_vivre_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Joie_de_vivre_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Joie_de_vivre_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","Joie de vivre (série télévisée)"
"http://fr.dbpedia.org/resource/Joie_de_vivre_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#comment","Joie de vivre est une série télévisée québécoise en 154 épisodes de 25 minutes en noir et blanc scénarisée par Jean Desprez et diffusée du 13 octobre 1959 au 2 juillet 1963 à la Télévision de Radio-Canada."
"http://fr.dbpedia.org/resource/Joie_de_vivre_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt9158256"
"http://fr.dbpedia.org/resource/Joie_de_vivre_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/9474"
"http://fr.dbpedia.org/resource/Joie_de_vivre_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3183023"
"http://fr.dbpedia.org/resource/Joie_de_vivre_(série_télévisée)","http://dbpedia.org/ontology/wikiPageID",1434804
"http://fr.dbpedia.org/resource/Joie_de_vivre_(série_télévisée)","http://dbpedia.org/ontology/wikiPageRevisionID",184727409
"http://fr.dbpedia.org/resource/Joie_de_vivre_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Poirier"
"http://fr.dbpedia.org/resource/Joie_de_vivre_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Groulx"
"http://fr.dbpedia.org/resource/Joie_de_vivre_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jocelyne_Roch"
"http://fr.dbpedia.org/resource/Joie_de_vivre_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Poulin"
"http://fr.dbpedia.org/resource/Joie_de_vivre_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_de_Radio-Canada"
"http://fr.dbpedia.org/resource/Joie_de_vivre_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucie_Mitchell"
"http://fr.dbpedia.org/resource/Joie_de_vivre_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Désautels"
"http://fr.dbpedia.org/resource/Joie_de_vivre_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ICI_Radio-Canada_Télé"
"http://fr.dbpedia.org/resource/Joie_de_vivre_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Louis_Paris"
"http://fr.dbpedia.org/resource/Joie_de_vivre_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Valcour"
"http://fr.dbpedia.org/resource/Joie_de_vivre_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Godin"
"http://fr.dbpedia.org/resource/Joie_de_vivre_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Janine_Sutto"
"http://fr.dbpedia.org/resource/Joie_de_vivre_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nathalie_Naubert"
"http://fr.dbpedia.org/resource/Joie_de_vivre_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Guèvremont"
"http://fr.dbpedia.org/resource/Joie_de_vivre_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monique_Chailler"
"http://fr.dbpedia.org/resource/Joie_de_vivre_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gisèle_Schmidt"
"http://fr.dbpedia.org/resource/Joie_de_vivre_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne-Marie_Parent"
"http://fr.dbpedia.org/resource/Joie_de_vivre_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rose_Rey-Duzil"
"http://fr.dbpedia.org/resource/Joie_de_vivre_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Alexander_(homme_politique)"
"http://fr.dbpedia.org/resource/Joie_de_vivre_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_télévisée"
"http://fr.dbpedia.org/resource/Joie_de_vivre_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Louis_Roux"
"http://fr.dbpedia.org/resource/Joie_de_vivre_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René-Philippe_Viau"
