"subject","predicate","object"
"http://fr.dbpedia.org/resource/Salzstiegl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Salzstiegl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Salzstiegl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SkiResort"
"http://fr.dbpedia.org/resource/Salzstiegl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q130003"
"http://fr.dbpedia.org/resource/Salzstiegl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportFacility"
"http://fr.dbpedia.org/resource/Salzstiegl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SkiResort"
"http://fr.dbpedia.org/resource/Salzstiegl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SkiArea"
"http://fr.dbpedia.org/resource/Salzstiegl","http://www.w3.org/2000/01/rdf-schema#label","Salzstiegl"
"http://fr.dbpedia.org/resource/Salzstiegl","http://www.w3.org/2000/01/rdf-schema#comment","Salzstiegl est une petite station de ski située près de Hirschegg dans le sud du Land de Styrie en Autriche."
"http://fr.dbpedia.org/resource/Salzstiegl","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3470429"
"http://fr.dbpedia.org/resource/Salzstiegl","http://dbpedia.org/ontology/wikiPageID",3369721
"http://fr.dbpedia.org/resource/Salzstiegl","http://dbpedia.org/ontology/wikiPageRevisionID",189474951
"http://fr.dbpedia.org/resource/Salzstiegl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Station_de_sports_d'hiver"
"http://fr.dbpedia.org/resource/Salzstiegl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Styrie_(Land)"
"http://fr.dbpedia.org/resource/Salzstiegl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpes"
"http://fr.dbpedia.org/resource/Salzstiegl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_de_sports_d'hiver_en_Autriche"
"http://fr.dbpedia.org/resource/Salzstiegl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Styrie"
