"subject","predicate","object"
"http://fr.dbpedia.org/resource/Programmation_sécurisée","http://www.w3.org/2000/01/rdf-schema#label","Programmation sécurisée"
"http://fr.dbpedia.org/resource/Programmation_sécurisée","http://www.w3.org/2000/01/rdf-schema#comment","La programmation sécurisée consiste à prendre en compte la sécurité informatique à tous les moments de la conception, de la réalisation et de l'utilisation d'un programme informatique. Cela permet d'éviter au maximum les trous de sécurité et autres bugs."
"http://fr.dbpedia.org/resource/Programmation_sécurisée","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1213hdr_"
"http://fr.dbpedia.org/resource/Programmation_sécurisée","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3406943"
"http://fr.dbpedia.org/resource/Programmation_sécurisée","http://dbpedia.org/ontology/wikiPageID",94459
"http://fr.dbpedia.org/resource/Programmation_sécurisée","http://dbpedia.org/ontology/wikiPageRevisionID",155164256
"http://fr.dbpedia.org/resource/Programmation_sécurisée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sécurité_informatique"
"http://fr.dbpedia.org/resource/Programmation_sécurisée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bug_(informatique)"
"http://fr.dbpedia.org/resource/Programmation_sécurisée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sécurité_des_systèmes_d'information"
"http://fr.dbpedia.org/resource/Programmation_sécurisée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dépassement_de_tampon"
"http://fr.dbpedia.org/resource/Programmation_sécurisée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Audit_logiciel"
"http://fr.dbpedia.org/resource/Programmation_sécurisée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Programmation_informatique"
"http://fr.dbpedia.org/resource/Programmation_sécurisée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méthode_formelle_(informatique)"
"http://fr.dbpedia.org/resource/Programmation_sécurisée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Programme_informatique"
"http://fr.dbpedia.org/resource/Programmation_sécurisée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Injection_SQL"
"http://fr.dbpedia.org/resource/Programmation_sécurisée","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.freebsd.org/doc/fr_FR.ISO8859-1/books/developers-handbook/secure.html"
"http://fr.dbpedia.org/resource/Programmation_sécurisée","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.securecoding.org/"
"http://fr.dbpedia.org/resource/Programmation_sécurisée","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.securecoding.org/list/"
"http://fr.dbpedia.org/resource/Programmation_sécurisée","http://dbpedia.org/ontology/wikiPageExternalLink","http://cr.yp.to/djbdns.html"
"http://fr.dbpedia.org/resource/Programmation_sécurisée","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oreilly.com"
"http://fr.dbpedia.org/resource/Programmation_sécurisée","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.isc.org/index.pl%3F/sw/bind/"
"http://fr.dbpedia.org/resource/Programmation_sécurisée","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cgsecurity.org/Articles/SecProg/buffer.html"
"http://fr.dbpedia.org/resource/Programmation_sécurisée","http://dbpedia.org/ontology/wikiPageLength",3154
"http://fr.dbpedia.org/resource/Programmation_sécurisée","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Programmation_informatique"
"http://fr.dbpedia.org/resource/Programmation_sécurisée","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sécurité_informatique"
"http://fr.dbpedia.org/resource/Programmation_sécurisée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/Programmation_sécurisée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Programmation_sécurisée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Programmation_sécurisée","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Programmation_sécurisée?oldid=155164256&ns=0"
"http://fr.dbpedia.org/resource/Programmation_sécurisée","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Programmation_sécurisée"
"http://fr.dbpedia.org/resource/Programmation_sécurisée","http://dbpedia.org/ontology/abstract","La programmation sécurisée consiste à prendre en compte la sécurité informatique à tous les moments de la conception, de la réalisation et de l'utilisation d'un programme informatique. Cela permet d'éviter au maximum les trous de sécurité et autres bugs."
