"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aérodrome_de_Saurimo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Aérodrome_de_Saurimo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aérodrome_de_Saurimo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Aérodrome_de_Saurimo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Aérodrome_de_Saurimo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://fr.dbpedia.org/resource/Aérodrome_de_Saurimo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://fr.dbpedia.org/resource/Aérodrome_de_Saurimo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://fr.dbpedia.org/resource/Aérodrome_de_Saurimo","http://www.w3.org/2000/01/rdf-schema#label","Aérodrome de Saurimo"
"http://fr.dbpedia.org/resource/Aérodrome_de_Saurimo","http://www.w3.org/2000/01/rdf-schema#label","Aeroporto Deolinda Rodrigues"
"http://fr.dbpedia.org/resource/Aérodrome_de_Saurimo","http://www.w3.org/2000/01/rdf-schema#label","Aeroport Henrique de Carvalho"
"http://fr.dbpedia.org/resource/Aérodrome_de_Saurimo","http://www.w3.org/2000/01/rdf-schema#label","Saurimo Airport"
"http://fr.dbpedia.org/resource/Aérodrome_de_Saurimo","http://www.w3.org/2000/01/rdf-schema#label","Port lotniczy Saurimo"
"http://fr.dbpedia.org/resource/Aérodrome_de_Saurimo","http://www.w3.org/2000/01/rdf-schema#comment","L'aérodrome de Saurimo (portugais : Aeroporto de Saurimo, (code IATA : VHC • code OACI : FNSA) est un aéroport desservant la ville de Saurimo dans la province du Lunda-Sud, en Angola. Il était autrefois connu comme Aéroport Henrique de Carvalho."
"http://fr.dbpedia.org/resource/Aérodrome_de_Saurimo","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Sân_bay_Saurimo"
"http://fr.dbpedia.org/resource/Aérodrome_de_Saurimo","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7668253/"
