"subject","predicate","object"
"http://fr.dbpedia.org/resource/Inaciolândia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Inaciolândia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Inaciolândia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Inaciolândia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Inaciolândia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Inaciolândia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Inaciolândia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Inaciolândia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Inaciolândia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Inaciolândia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Inaciolândia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Inaciolândia","http://www.w3.org/2000/01/rdf-schema#label","Inaciolândia"
"http://fr.dbpedia.org/resource/Inaciolândia","http://www.w3.org/2000/01/rdf-schema#label","伊纳西奥兰迪亚"
"http://fr.dbpedia.org/resource/Inaciolândia","http://www.w3.org/2000/01/rdf-schema#label","Inaciolândia"
"http://fr.dbpedia.org/resource/Inaciolândia","http://www.w3.org/2000/01/rdf-schema#label","Inaciolândia"
"http://fr.dbpedia.org/resource/Inaciolândia","http://www.w3.org/2000/01/rdf-schema#label","Inaciolândia"
"http://fr.dbpedia.org/resource/Inaciolândia","http://www.w3.org/2000/01/rdf-schema#label","Инасиуландия"
"http://fr.dbpedia.org/resource/Inaciolândia","http://www.w3.org/2000/01/rdf-schema#label","Inaciolândia"
"http://fr.dbpedia.org/resource/Inaciolândia","http://www.w3.org/2000/01/rdf-schema#comment","Inaciolândia est une municipalité brésilienne de l'État de Goiás et la microrégion du Meia Ponte."
"http://fr.dbpedia.org/resource/Inaciolândia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cidades.ibge.gov.br/xtras/perfil.php?codmun=5209937"
"http://fr.dbpedia.org/resource/Inaciolândia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Inaciolândia"
"http://fr.dbpedia.org/resource/Inaciolândia","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/334513"
