"subject","predicate","object"
"http://fr.dbpedia.org/resource/Île_Santa_Cruz_(îles_Galápagos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Île_Santa_Cruz_(îles_Galápagos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Île_Santa_Cruz_(îles_Galápagos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Île_Santa_Cruz_(îles_Galápagos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Île_Santa_Cruz_(îles_Galápagos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Île_Santa_Cruz_(îles_Galápagos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Île_Santa_Cruz_(îles_Galápagos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Île_Santa_Cruz_(îles_Galápagos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/Île_Santa_Cruz_(îles_Galápagos)","http://www.w3.org/2000/01/rdf-schema#label","Santa Cruz (Galápagos)"
"http://fr.dbpedia.org/resource/Île_Santa_Cruz_(îles_Galápagos)","http://www.w3.org/2000/01/rdf-schema#label","Santa Cruz (Galápagos)"
"http://fr.dbpedia.org/resource/Île_Santa_Cruz_(îles_Galápagos)","http://www.w3.org/2000/01/rdf-schema#label","Santa Cruz (Galapagos)"
"http://fr.dbpedia.org/resource/Île_Santa_Cruz_(îles_Galápagos)","http://www.w3.org/2000/01/rdf-schema#label","Santa Cruz (eiland)"
"http://fr.dbpedia.org/resource/Île_Santa_Cruz_(îles_Galápagos)","http://www.w3.org/2000/01/rdf-schema#label","Đảo Santa Cruz (Galápagos)"
"http://fr.dbpedia.org/resource/Île_Santa_Cruz_(îles_Galápagos)","http://www.w3.org/2000/01/rdf-schema#label","Isola Santa Cruz (Galápagos)"
"http://fr.dbpedia.org/resource/Île_Santa_Cruz_(îles_Galápagos)","http://www.w3.org/2000/01/rdf-schema#label","Île Santa Cruz (îles Galápagos)"
"http://fr.dbpedia.org/resource/Île_Santa_Cruz_(îles_Galápagos)","http://www.w3.org/2000/01/rdf-schema#label","Santa Cruz (Galápagos)"
"http://fr.dbpedia.org/resource/Île_Santa_Cruz_(îles_Galápagos)","http://www.w3.org/2000/01/rdf-schema#label","جزيرة سانتا كروز (الإكوادور)"
"http://fr.dbpedia.org/resource/Île_Santa_Cruz_(îles_Galápagos)","http://www.w3.org/2000/01/rdf-schema#label","Santa Cruz Island (Galápagos)"
"http://fr.dbpedia.org/resource/Île_Santa_Cruz_(îles_Galápagos)","http://www.w3.org/2000/01/rdf-schema#comment","L'île Santa Cruz, en espagnol Isla Santa Cruz, aussi connue par les Anglais sous le nom de Indefatigable Island, est une île d'Équateur située dans l'archipel des Galápagos."
"http://fr.dbpedia.org/resource/Île_Santa_Cruz_(îles_Galápagos)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Santa_Cruz_(Galápagos)"
"http://fr.dbpedia.org/resource/Île_Santa_Cruz_(îles_Galápagos)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.volcano.si.edu/volcano.cfm?vn=353091"
"http://fr.dbpedia.org/resource/Île_Santa_Cruz_(îles_Galápagos)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Insulo_Santa_Cruz_(Galapagoj)"
"http://fr.dbpedia.org/resource/Île_Santa_Cruz_(îles_Galápagos)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Isla_Santa_Cruz_(Galápagos)"
"http://fr.dbpedia.org/resource/Île_Santa_Cruz_(îles_Galápagos)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サンタ・クルス島_(ガラパゴス)"
"http://fr.dbpedia.org/resource/Île_Santa_Cruz_(îles_Galápagos)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Santa_Cruz_Island_(Galápagos)"
"http://fr.dbpedia.org/resource/Île_Santa_Cruz_(îles_Galápagos)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Đảo_Santa_Cruz_(Galápagos)"
"http://fr.dbpedia.org/resource/Île_Santa_Cruz_(îles_Galápagos)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Santa_Cruz_(ostrov)"
"http://fr.dbpedia.org/resource/Île_Santa_Cruz_(îles_Galápagos)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08k2mq"
"http://fr.dbpedia.org/resource/Île_Santa_Cruz_(îles_Galápagos)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Santa_Cruz_(Galapagos)"
"http://fr.dbpedia.org/resource/Île_Santa_Cruz_(îles_Galápagos)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Санта-Крус_(Галапагоські_острови)"
"http://fr.dbpedia.org/resource/Île_Santa_Cruz_(îles_Galápagos)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/2129845"
"http://fr.dbpedia.org/resource/Île_Santa_Cruz_(îles_Galápagos)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Isola_Santa_Cruz_(Galápagos)"
"http://fr.dbpedia.org/resource/Île_Santa_Cruz_(îles_Galápagos)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh88006855"
