"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gliese_15","http://www.w3.org/2000/01/rdf-schema#label","Groombridge 34"
"http://fr.dbpedia.org/resource/Gliese_15","http://www.w3.org/2000/01/rdf-schema#label","Gliese 15"
"http://fr.dbpedia.org/resource/Gliese_15","http://www.w3.org/2000/01/rdf-schema#label","グルームブリッジ34"
"http://fr.dbpedia.org/resource/Gliese_15","http://www.w3.org/2000/01/rdf-schema#label","Groombridge 34"
"http://fr.dbpedia.org/resource/Gliese_15","http://www.w3.org/2000/01/rdf-schema#label","Groombridge 34"
"http://fr.dbpedia.org/resource/Gliese_15","http://www.w3.org/2000/01/rdf-schema#label","Gliese 15-stelsel"
"http://fr.dbpedia.org/resource/Gliese_15","http://www.w3.org/2000/01/rdf-schema#comment","Gliese 15 (GJ 15), aussi désigné Groombridge 34, est un système stellaire et planétaire constitué d'au moins deux étoiles (aussi connues comme GX Andromedae et GQ Andromedae) et deux planètes."
"http://fr.dbpedia.org/resource/Gliese_15","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://simbad.u-strasbg.fr/simbad/sim-id?Ident=IRAS_00156+4344"
"http://fr.dbpedia.org/resource/Gliese_15","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/그룸브리지_34"
"http://fr.dbpedia.org/resource/Gliese_15","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Groombridge_34"
"http://fr.dbpedia.org/resource/Gliese_15","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/グルームブリッジ34"
"http://fr.dbpedia.org/resource/Gliese_15","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gliese_15-stelsel"
"http://fr.dbpedia.org/resource/Gliese_15","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q88177838"
"http://fr.dbpedia.org/resource/Gliese_15","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/077bgy"
