"subject","predicate","object"
"http://fr.dbpedia.org/resource/Réseau_de_bus_Argentan_Bus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Réseau_de_bus_Argentan_Bus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Réseau_de_bus_Argentan_Bus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Réseau_de_bus_Argentan_Bus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Réseau_de_bus_Argentan_Bus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Réseau_de_bus_Argentan_Bus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Réseau_de_bus_Argentan_Bus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Réseau_de_bus_Argentan_Bus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Réseau_de_bus_Argentan_Bus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Réseau_de_bus_Argentan_Bus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Réseau_de_bus_Argentan_Bus","http://www.w3.org/2000/01/rdf-schema#label","Réseau de bus Argentan Bus"
"http://fr.dbpedia.org/resource/Réseau_de_bus_Argentan_Bus","http://www.w3.org/2000/01/rdf-schema#comment","Les transports urbains de l'agglomération d'Argentan forment un réseau de bus exploité par la ville d'Argentan dont la marque commerciale est Argentan bus. Le réseau est composé de 4 lignes qui desservent Argentan et Sarceaux et qui se terminent toutes à l’hôtel de ville d’Argentan."
"http://fr.dbpedia.org/resource/Réseau_de_bus_Argentan_Bus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1218d8k3"
"http://fr.dbpedia.org/resource/Réseau_de_bus_Argentan_Bus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3456651"
"http://fr.dbpedia.org/resource/Réseau_de_bus_Argentan_Bus","http://dbpedia.org/ontology/wikiPageID",3212998
"http://fr.dbpedia.org/resource/Réseau_de_bus_Argentan_Bus","http://dbpedia.org/ontology/wikiPageRevisionID",185151411
"http://fr.dbpedia.org/resource/Réseau_de_bus_Argentan_Bus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Argentan"
"http://fr.dbpedia.org/resource/Réseau_de_bus_Argentan_Bus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heuliez_GX_337"
"http://fr.dbpedia.org/resource/Réseau_de_bus_Argentan_Bus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autobus"
"http://fr.dbpedia.org/resource/Réseau_de_bus_Argentan_Bus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heuliez_GX_317"
"http://fr.dbpedia.org/resource/Réseau_de_bus_Argentan_Bus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argentan"
"http://fr.dbpedia.org/resource/Réseau_de_bus_Argentan_Bus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Plan_reseau_argentan.svg"
"http://fr.dbpedia.org/resource/Réseau_de_bus_Argentan_Bus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_dans_l'Orne"
"http://fr.dbpedia.org/resource/Réseau_de_bus_Argentan_Bus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_transport_en_bus"
"http://fr.dbpedia.org/resource/Réseau_de_bus_Argentan_Bus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irisbus_Agora"
"http://fr.dbpedia.org/resource/Réseau_de_bus_Argentan_Bus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_transport_en_commun_ayant_son_siège_en_France"
"http://fr.dbpedia.org/resource/Réseau_de_bus_Argentan_Bus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transports_urbains"
"http://fr.dbpedia.org/resource/Réseau_de_bus_Argentan_Bus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Transport_dans_l'Orne"
