"subject","predicate","object"
"http://fr.dbpedia.org/resource/Egon_Hostovský","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Egon_Hostovský","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Egon_Hostovský","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Egon_Hostovský","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Egon_Hostovský","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Egon_Hostovský","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Egon_Hostovský","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Egon_Hostovský","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Egon_Hostovský","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Egon_Hostovský","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Egon_Hostovský","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Egon_Hostovský","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Egon_Hostovský","http://www.w3.org/2000/01/rdf-schema#label","Egon Hostovský"
"http://fr.dbpedia.org/resource/Egon_Hostovský","http://www.w3.org/2000/01/rdf-schema#label","Egon Hostovský"
"http://fr.dbpedia.org/resource/Egon_Hostovský","http://www.w3.org/2000/01/rdf-schema#label","Хостовский, Эгон"
"http://fr.dbpedia.org/resource/Egon_Hostovský","http://www.w3.org/2000/01/rdf-schema#label","Egon Hostovský"
"http://fr.dbpedia.org/resource/Egon_Hostovský","http://www.w3.org/2000/01/rdf-schema#comment","Egon Hostovský, né le 23 avril 1908 à Hronov et mort le 7 mai 1973 à Montclair (New Jersey), est un écrivain tchèque de Bohême."
"http://fr.dbpedia.org/resource/Egon_Hostovský","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/egon-hostovsky"
"http://fr.dbpedia.org/resource/Egon_Hostovský","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=58048"
"http://fr.dbpedia.org/resource/Egon_Hostovský","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jk01042403"
"http://fr.dbpedia.org/resource/Egon_Hostovský","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Egon_Hostovský"
"http://fr.dbpedia.org/resource/Egon_Hostovský","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6x0697b"
"http://fr.dbpedia.org/resource/Egon_Hostovský","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1496_0190"
"http://fr.dbpedia.org/resource/Egon_Hostovský","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000027985979163"
"http://fr.dbpedia.org/resource/Egon_Hostovský","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.perlentaucher.de/autor/egon-hostovsky.html"
"http://fr.dbpedia.org/resource/Egon_Hostovský","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=634651"
"http://fr.dbpedia.org/resource/Egon_Hostovský","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/329803"
"http://fr.dbpedia.org/resource/Egon_Hostovský","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000027936"
"http://fr.dbpedia.org/resource/Egon_Hostovský","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/231749"
"http://fr.dbpedia.org/resource/Egon_Hostovský","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/egon-hostovsky"
"http://fr.dbpedia.org/resource/Egon_Hostovský","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=7826531"
"http://fr.dbpedia.org/resource/Egon_Hostovský","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Egon_Hostovský"
"http://fr.dbpedia.org/resource/Egon_Hostovský","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/ea.cgi?132657"
"http://fr.dbpedia.org/resource/Egon_Hostovský","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL4990578A"
"http://fr.dbpedia.org/resource/Egon_Hostovský","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Egon_Hostovský"
"http://fr.dbpedia.org/resource/Egon_Hostovský","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Էգոն_Խոստովսկի"
"http://fr.dbpedia.org/resource/Egon_Hostovský","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Egon_Hostovský"
"http://fr.dbpedia.org/resource/Egon_Hostovský","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1446651"
"http://fr.dbpedia.org/resource/Egon_Hostovský","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Egon_Hostovský"
"http://fr.dbpedia.org/resource/Egon_Hostovský","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/300589"
"http://fr.dbpedia.org/resource/Egon_Hostovský","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Egon_Hostovský"
"http://fr.dbpedia.org/resource/Egon_Hostovský","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/050470965/id"
"http://fr.dbpedia.org/resource/Egon_Hostovský","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Хостовский,_Эгон"
"http://fr.dbpedia.org/resource/Egon_Hostovský","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12176272x#about"
"http://fr.dbpedia.org/resource/Egon_Hostovský","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/118775022"
"http://fr.dbpedia.org/resource/Egon_Hostovský","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00522724"
"http://fr.dbpedia.org/resource/Egon_Hostovský","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1298660"
"http://fr.dbpedia.org/resource/Egon_Hostovský","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p070561109"
"http://fr.dbpedia.org/resource/Egon_Hostovský","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Egon_Hostovský"
"http://fr.dbpedia.org/resource/Egon_Hostovský","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h366p"
"http://fr.dbpedia.org/resource/Egon_Hostovský","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/97037816"
"http://fr.dbpedia.org/resource/Egon_Hostovský","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/31fjnqlm4c81dk6"
"http://fr.dbpedia.org/resource/Egon_Hostovský","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n80149947"
"http://fr.dbpedia.org/resource/Egon_Hostovský","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/99900698"
"http://fr.dbpedia.org/resource/Egon_Hostovský","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Montclair_(New_Jersey)"
"http://fr.dbpedia.org/resource/Egon_Hostovský","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Hronov"
"http://fr.dbpedia.org/resource/Egon_Hostovský","http://dbpedia.org/ontology/wikiPageID",4620062
"http://fr.dbpedia.org/resource/Egon_Hostovský","http://dbpedia.org/ontology/wikiPageRevisionID",165213350
"http://fr.dbpedia.org/resource/Egon_Hostovský","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montclair_(New_Jersey)"
"http://fr.dbpedia.org/resource/Egon_Hostovský","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Grand_officier_de_l'ordre_de_Tomáš_Garrigue_Masaryk"
"http://fr.dbpedia.org/resource/Egon_Hostovský","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Egon_Hostovský","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_Jersey"
"http://fr.dbpedia.org/resource/Egon_Hostovský","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Autriche-Hongrie"
"http://fr.dbpedia.org/resource/Egon_Hostovský","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_65_ans"
"http://fr.dbpedia.org/resource/Egon_Hostovský","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_comté_d'Essex_(New_Jersey)"
"http://fr.dbpedia.org/resource/Egon_Hostovský","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Vienne"
"http://fr.dbpedia.org/resource/Egon_Hostovský","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bohême"
"http://fr.dbpedia.org/resource/Egon_Hostovský","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portugal"
"http://fr.dbpedia.org/resource/Egon_Hostovský","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Espions_(film,_1957)"
"http://fr.dbpedia.org/resource/Egon_Hostovský","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norvège"
"http://fr.dbpedia.org/resource/Egon_Hostovský","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philosophie"
"http://fr.dbpedia.org/resource/Egon_Hostovský","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Egon_Hostovský","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Egon_Hostovský","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchécoslovaquie"
"http://fr.dbpedia.org/resource/Egon_Hostovský","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_1973"
"http://fr.dbpedia.org/resource/Egon_Hostovský","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hronov"
"http://fr.dbpedia.org/resource/Egon_Hostovský","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Vienne"
"http://fr.dbpedia.org/resource/Egon_Hostovský","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prague"
"http://fr.dbpedia.org/resource/Egon_Hostovský","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1908"
"http://fr.dbpedia.org/resource/Egon_Hostovský","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danemark"
