"subject","predicate","object"
"http://fr.dbpedia.org/resource/Serra_di_Burano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Serra_di_Burano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Serra_di_Burano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Serra_di_Burano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Serra_di_Burano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Serra_di_Burano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Serra_di_Burano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Serra_di_Burano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Serra_di_Burano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Serra_di_Burano","http://www.w3.org/2000/01/rdf-schema#label","Serra di Burano"
"http://fr.dbpedia.org/resource/Serra_di_Burano","http://www.w3.org/2000/01/rdf-schema#comment","La serra di Burano est un massif de montagnes des Apennins culminant au Pian della Serra à 1 020 m d'altitude qui se situe à la limite de l'Ombrie et des Marches. La zone possède un relief collinaire, couvert entièrement de forêts. Elle descend en partie vers les communes de Gubbio et Pietralunga en Ombrie et dans celles d'Apecchio, Cantiano et Cagli dans les Marches. 
* Portail de la montagne 
* Portail de l'Ombrie 
* Portail des Marches"
"http://fr.dbpedia.org/resource/Serra_di_Burano","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Serra_di_Burano"
"http://fr.dbpedia.org/resource/Serra_di_Burano","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3479907"
