"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_des_Royals_de_l'Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_des_Royals_de_l'Utah","http://www.w3.org/2000/01/rdf-schema#label","Joueuse des Royals de l'Utah"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_des_Royals_de_l'Utah","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:A_Utah_Royals_FC_labdarúgói"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_des_Royals_de_l'Utah","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Utah_Royals_FC_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_des_Royals_de_l'Utah","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q49231559"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_des_Royals_de_l'Utah","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Calciatrici_dello_Utah_Royals_F.C."
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_des_Royals_de_l'Utah","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Fodboldspillere_fra_Utah_Royals_FC"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_des_Royals_de_l'Utah","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Fußballspieler_(Utah_Royals_FC)"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_des_Royals_de_l'Utah","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Utah_Royals_Football_Club"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_des_Royals_de_l'Utah","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:لاعبو_يوتا_رويالز"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_des_Royals_de_l'Utah","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Players_of_Utah_Royals_FC"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_des_Royals_de_l'Utah","http://dbpedia.org/ontology/wikiPageID",12638121
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_des_Royals_de_l'Utah","http://dbpedia.org/ontology/wikiPageRevisionID",190522457
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_des_Royals_de_l'Utah","http://www.w3.org/2004/02/skos/core#prefLabel","Joueuse des Royals de l'Utah"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_des_Royals_de_l'Utah","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_des_Royals_de_l'Utah","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueuse_des_Royals_de_l'Utah?oldid=190522457&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_des_Royals_de_l'Utah","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Footballeuse_par_club_aux_États-Unis"
