"subject","predicate","object"
"http://fr.dbpedia.org/resource/Touboutt-Chan","http://www.w3.org/2000/01/rdf-schema#label","Touboutt-Chan"
"http://fr.dbpedia.org/resource/Touboutt-Chan","http://www.w3.org/2000/01/rdf-schema#comment","Le Touboutt-Chan est un pays fictif d'Asie, dans l'Himalaya, où se déroule deux aventures de Spirou et Fantasio : La Frousse aux trousses et La Vallée des bannis. Les habitants sont les Toubouttes."
"http://fr.dbpedia.org/resource/Touboutt-Chan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h0yj3v74"
"http://fr.dbpedia.org/resource/Touboutt-Chan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65151914"
"http://fr.dbpedia.org/resource/Touboutt-Chan","http://dbpedia.org/ontology/wikiPageID",12475203
"http://fr.dbpedia.org/resource/Touboutt-Chan","http://dbpedia.org/ontology/wikiPageRevisionID",187719724
"http://fr.dbpedia.org/resource/Touboutt-Chan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Vallée_des_bannis"
"http://fr.dbpedia.org/resource/Touboutt-Chan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dupuis"
"http://fr.dbpedia.org/resource/Touboutt-Chan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spirou_et_Fantasio"
"http://fr.dbpedia.org/resource/Touboutt-Chan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tome"
"http://fr.dbpedia.org/resource/Touboutt-Chan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spirou"
"http://fr.dbpedia.org/resource/Touboutt-Chan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Univers_de_Spirou_et_Fantasio"
"http://fr.dbpedia.org/resource/Touboutt-Chan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)"
"http://fr.dbpedia.org/resource/Touboutt-Chan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hong_Kong"
"http://fr.dbpedia.org/resource/Touboutt-Chan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iran"
"http://fr.dbpedia.org/resource/Touboutt-Chan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asie"
