"subject","predicate","object"
"http://fr.dbpedia.org/resource/A._Constant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/A._Constant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/A._Constant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/A._Constant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/A._Constant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/A._Constant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/A._Constant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/A._Constant","http://www.w3.org/2000/01/rdf-schema#label","A. Constant"
"http://fr.dbpedia.org/resource/A._Constant","http://www.w3.org/2000/01/rdf-schema#comment","A. Constant est un film français réalisé par Christine Laurent, sorti en 1977."
"http://fr.dbpedia.org/resource/A._Constant","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/2335"
"http://fr.dbpedia.org/resource/A._Constant","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0238002"
"http://fr.dbpedia.org/resource/A._Constant","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film635352.html"
"http://fr.dbpedia.org/resource/A._Constant","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/46881"
"http://fr.dbpedia.org/resource/A._Constant","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=55242"
"http://fr.dbpedia.org/resource/A._Constant","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11g729nhmk"
"http://fr.dbpedia.org/resource/A._Constant","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30739214"
"http://fr.dbpedia.org/resource/A._Constant","http://dbpedia.org/ontology/wikiPageID",10797042
"http://fr.dbpedia.org/resource/A._Constant","http://dbpedia.org/ontology/wikiPageRevisionID",188789125
"http://fr.dbpedia.org/resource/A._Constant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Henri_Roger"
"http://fr.dbpedia.org/resource/A._Constant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_(revue)"
"http://fr.dbpedia.org/resource/A._Constant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1977"
