"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Palette_TecDAX","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vorlage:Navigationsleiste_TecDAX-Unternehmen"
"http://fr.dbpedia.org/resource/Modèle:Palette_TecDAX","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13223058"
"http://fr.dbpedia.org/resource/Modèle:Palette_TecDAX","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:TecDAX_companies"
"http://fr.dbpedia.org/resource/Modèle:Palette_TecDAX","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шаблон:TecDAX"
"http://fr.dbpedia.org/resource/Modèle:Palette_TecDAX","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sjabloon:Navigatie_ondernemingen_TecDAX"
"http://fr.dbpedia.org/resource/Modèle:Palette_TecDAX","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Template:Aziende_TecDAX"
"http://fr.dbpedia.org/resource/Modèle:Palette_TecDAX","http://dbpedia.org/ontology/wikiPageID",836123
"http://fr.dbpedia.org/resource/Modèle:Palette_TecDAX","http://dbpedia.org/ontology/wikiPageRevisionID",188847340
"http://fr.dbpedia.org/resource/Modèle:Palette_TecDAX","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_palette"
"http://fr.dbpedia.org/resource/Modèle:Palette_TecDAX","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Méta_palette_de_navigation"
"http://fr.dbpedia.org/resource/Modèle:Palette_TecDAX","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GER-d"
"http://fr.dbpedia.org/resource/Modèle:Palette_TecDAX","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Modèle:Palette_TecDAX","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liste_éléments"
"http://fr.dbpedia.org/resource/Modèle:Palette_TecDAX","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Palette_TecDAX?oldid=188847340&ns=10"
