"subject","predicate","object"
"http://fr.dbpedia.org/resource/Matière_dangereuse","http://www.w3.org/2000/01/rdf-schema#label","Matière dangereuse"
"http://fr.dbpedia.org/resource/Matière_dangereuse","http://www.w3.org/2000/01/rdf-schema#label","Небезпечний вантаж"
"http://fr.dbpedia.org/resource/Matière_dangereuse","http://www.w3.org/2000/01/rdf-schema#label","مادة خطرة"
"http://fr.dbpedia.org/resource/Matière_dangereuse","http://www.w3.org/2000/01/rdf-schema#label","危險物質"
"http://fr.dbpedia.org/resource/Matière_dangereuse","http://www.w3.org/2000/01/rdf-schema#label","Material peligroso"
"http://fr.dbpedia.org/resource/Matière_dangereuse","http://www.w3.org/2000/01/rdf-schema#label","Gefahrgut"
"http://fr.dbpedia.org/resource/Matière_dangereuse","http://www.w3.org/2000/01/rdf-schema#comment","Les matières dangereuses sont des matières ou objets qui présentent un risque pour la santé, la sécurité, les biens ou l'environnement. Celles-ci sont énumérées dans la liste des marchandises dangereuses des règlements du transport ou, si elles ne figurent pas sur cette liste, sont classées conformément aux réglementations internationales."
"http://fr.dbpedia.org/resource/Matière_dangereuse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://wiki.openstreetmap.org/wiki/Key:hazmat"
"http://fr.dbpedia.org/resource/Matière_dangereuse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://emedicine.medscape.com/article/764812"
"http://fr.dbpedia.org/resource/Matière_dangereuse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/hazardous-substances"
"http://fr.dbpedia.org/resource/Matière_dangereuse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openlibrary.org/subjects/hazardous_substances"
"http://fr.dbpedia.org/resource/Matière_dangereuse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lod.nal.usda.gov/nalt/1780"
"http://fr.dbpedia.org/resource/Matière_dangereuse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dangerous_goods"
"http://fr.dbpedia.org/resource/Matière_dangereuse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/dangerous-goods"
