"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pierre_Girardot__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Pierre_Girardot__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pierre_Girardot__PersonFunction__1","http://dbpedia.org/ontology/parliamentaryGroup",""
"http://fr.dbpedia.org/resource/Pierre_Girardot__PersonFunction__1","http://dbpedia.org/ontology/parliamentaryGroup","PCF"
"http://fr.dbpedia.org/resource/Pierre_Girardot__PersonFunction__1","http://dbpedia.org/ontology/title","Député (1945-1951"
"http://fr.dbpedia.org/resource/Pierre_Girardot__PersonFunction__1","http://dbpedia.org/ontology/title","1978-1981)"
"http://fr.dbpedia.org/resource/Pierre_Girardot__PersonFunction__1","http://dbpedia.org/ontology/title","1956-1958"
"http://fr.dbpedia.org/resource/Pierre_Girardot__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Pierre_Girardot__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/1945"
"http://fr.dbpedia.org/resource/Pierre_Girardot__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/1956"
"http://fr.dbpedia.org/resource/Pierre_Girardot__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/1978"
