"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parc_de_la_Valmasque","http://www.w3.org/2000/01/rdf-schema#label","Parc de la Valmasque"
"http://fr.dbpedia.org/resource/Parc_de_la_Valmasque","http://www.w3.org/2000/01/rdf-schema#comment","Le parc de la Valmasque est un parc départemental des Alpes-Maritimes. Il s'étend sur 561 hectares, 302 sur la commune de Valbonne (167 pour le secteur des Clausonnes et 135 pour celui du Fugueiret), et 259 sur la commune de Mougins (154 pour le secteur de Fontmerle et 105 pour celui du Carton). Il comprend une partie importante de la technopole de Sophia Antipolis."
"http://fr.dbpedia.org/resource/Parc_de_la_Valmasque","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3364232"
"http://fr.dbpedia.org/resource/Parc_de_la_Valmasque","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122qyjl5"
"http://fr.dbpedia.org/resource/Parc_de_la_Valmasque","http://dbpedia.org/ontology/wikiPageID",1021593
"http://fr.dbpedia.org/resource/Parc_de_la_Valmasque","http://dbpedia.org/ontology/wikiPageRevisionID",162234529
"http://fr.dbpedia.org/resource/Parc_de_la_Valmasque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parc_naturel_départemental_dans_les_Alpes-Maritimes"
"http://fr.dbpedia.org/resource/Parc_de_la_Valmasque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sophia_Antipolis"
"http://fr.dbpedia.org/resource/Parc_de_la_Valmasque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valbonne"
"http://fr.dbpedia.org/resource/Parc_de_la_Valmasque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Valbonne"
"http://fr.dbpedia.org/resource/Parc_de_la_Valmasque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mougins"
"http://fr.dbpedia.org/resource/Parc_de_la_Valmasque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpes-Maritimes"
"http://fr.dbpedia.org/resource/Parc_de_la_Valmasque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Géographie_des_Alpes-Maritimes"
"http://fr.dbpedia.org/resource/Parc_de_la_Valmasque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sophia_Antipolis"
"http://fr.dbpedia.org/resource/Parc_de_la_Valmasque","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cg06.fr/fr/decouvrir-les-am/decouverte-des-milieux-naturels/les-parcs-naturels-departementaux/parc-valmasque/parc-de-la-valmasque/"
"http://fr.dbpedia.org/resource/Parc_de_la_Valmasque","http://dbpedia.org/ontology/wikiPageLength",951
"http://fr.dbpedia.org/resource/Parc_de_la_Valmasque","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sophia_Antipolis"
"http://fr.dbpedia.org/resource/Parc_de_la_Valmasque","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Valbonne"
"http://fr.dbpedia.org/resource/Parc_de_la_Valmasque","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Géographie_des_Alpes-Maritimes"
"http://fr.dbpedia.org/resource/Parc_de_la_Valmasque","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parc_naturel_départemental_dans_les_Alpes-Maritimes"
"http://fr.dbpedia.org/resource/Parc_de_la_Valmasque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Parc_de_la_Valmasque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Parc_de_la_Valmasque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Parc_de_la_Valmasque","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Parc_de_la_Valmasque?oldid=162234529&ns=0"
"http://fr.dbpedia.org/resource/Parc_de_la_Valmasque","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Parc_de_la_Valmasque"
"http://fr.dbpedia.org/resource/Parc_de_la_Valmasque","http://dbpedia.org/ontology/abstract","Le parc de la Valmasque est un parc départemental des Alpes-Maritimes. Il s'étend sur 561 hectares, 302 sur la commune de Valbonne (167 pour le secteur des Clausonnes et 135 pour celui du Fugueiret), et 259 sur la commune de Mougins (154 pour le secteur de Fontmerle et 105 pour celui du Carton). Il comprend une partie importante de la technopole de Sophia Antipolis."
"http://fr.dbpedia.org/resource/Parc_de_la_Valmasque","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
