"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pseudorabdion_eiselti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pseudorabdion_eiselti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Pseudorabdion_eiselti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Pseudorabdion_eiselti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Pseudorabdion_eiselti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Pseudorabdion_eiselti","http://www.w3.org/2000/01/rdf-schema#label","Pseudorabdion eiselti"
"http://fr.dbpedia.org/resource/Pseudorabdion_eiselti","http://www.w3.org/2000/01/rdf-schema#label","Pseudorabdion eiselti"
"http://fr.dbpedia.org/resource/Pseudorabdion_eiselti","http://www.w3.org/2000/01/rdf-schema#label","Pseudorabdion eiselti"
"http://fr.dbpedia.org/resource/Pseudorabdion_eiselti","http://www.w3.org/2000/01/rdf-schema#comment","Pseudorabdion eiselti est une espèce de serpents de la famille des Colubridae."
"http://fr.dbpedia.org/resource/Pseudorabdion_eiselti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Pseudorabdion_eiselti"
"http://fr.dbpedia.org/resource/Pseudorabdion_eiselti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/28925"
"http://fr.dbpedia.org/resource/Pseudorabdion_eiselti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2455732"
"http://fr.dbpedia.org/resource/Pseudorabdion_eiselti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=1082267"
"http://fr.dbpedia.org/resource/Pseudorabdion_eiselti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/192084/0"
"http://fr.dbpedia.org/resource/Pseudorabdion_eiselti","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Pseudorabdion_eiselti"
"http://fr.dbpedia.org/resource/Pseudorabdion_eiselti","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Pseudorabdion_eiselti"
"http://fr.dbpedia.org/resource/Pseudorabdion_eiselti","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3409844"
"http://fr.dbpedia.org/resource/Pseudorabdion_eiselti","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122vx5j6"
"http://fr.dbpedia.org/resource/Pseudorabdion_eiselti","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Pseudorabdion_eiselti"
"http://fr.dbpedia.org/resource/Pseudorabdion_eiselti","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Pseudorabdion_eiselti"
"http://fr.dbpedia.org/resource/Pseudorabdion_eiselti","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Pseudorabdion_eiselti"
"http://fr.dbpedia.org/resource/Pseudorabdion_eiselti","http://dbpedia.org/ontology/wikiPageID",5991467
"http://fr.dbpedia.org/resource/Pseudorabdion_eiselti","http://dbpedia.org/ontology/wikiPageRevisionID",177846308
"http://fr.dbpedia.org/resource/Pseudorabdion_eiselti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colubridae"
"http://fr.dbpedia.org/resource/Pseudorabdion_eiselti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serpentes"
"http://fr.dbpedia.org/resource/Pseudorabdion_eiselti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Frederick_Inger"
"http://fr.dbpedia.org/resource/Pseudorabdion_eiselti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1961"
"http://fr.dbpedia.org/resource/Pseudorabdion_eiselti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sumatra"
"http://fr.dbpedia.org/resource/Pseudorabdion_eiselti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Pseudorabdion_eiselti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Pseudorabdion_eiselti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Reptile_d'Indonésie"
"http://fr.dbpedia.org/resource/Pseudorabdion_eiselti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_d'Indonésie"
"http://fr.dbpedia.org/resource/Pseudorabdion_eiselti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alan_Edward_Leviton"
"http://fr.dbpedia.org/resource/Pseudorabdion_eiselti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Serpent_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Pseudorabdion_eiselti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josef_Eiselt"
