"subject","predicate","object"
"http://fr.dbpedia.org/resource/Al_Capone_II","http://www.w3.org/2000/01/rdf-schema#label","Al Capone II"
"http://fr.dbpedia.org/resource/Al_Capone_II","http://www.w3.org/2000/01/rdf-schema#label","Al Capone II"
"http://fr.dbpedia.org/resource/Al_Capone_II","http://www.w3.org/2000/01/rdf-schema#comment","Al Capone II est un cheval de course AQPS, né dans la Nièvre le 20 mars 1988 de père SF et de mère PS, mort dans son box de Chantilly le 21 octobre 2020, ayant participé à de nombreuses courses d'obstacles, propriété de , entrainé par et monté par .Cheval difficile dans sa jeunesse (il tirait énormément), de petite taille (1,62 m), rien ne prédestinait Al Capone II à devenir le grand crack qu'il a été.Il detient le record du nombre de victoires dans de nombreuses grandes courses d'obstacle notamment dans le Prix La Haye Jousselin qu'il a remporté à 7 reprises de 1993 à 1999.D'une longévité exceptionnelle en course pour un cheval d'obstacle, Al Capone II a commencé sa carrière à l'âge de 4 ans pour la poursuivre jusqu'à 12 ans avant de faire ses adieux à la compétition le 5 novembre 2000.J"
"http://fr.dbpedia.org/resource/Al_Capone_II","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://sporthorse-data.com/pedigree/al-capone-ii"
"http://fr.dbpedia.org/resource/Al_Capone_II","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://infochevaux.haras-nationaux.fr/fr/qzrtvfsr/infos-generales"
"http://fr.dbpedia.org/resource/Al_Capone_II","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2829310"
"http://fr.dbpedia.org/resource/Al_Capone_II","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Al_Capone_II"
"http://fr.dbpedia.org/resource/Al_Capone_II","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027hgvv"
"http://fr.dbpedia.org/resource/Al_Capone_II","http://dbpedia.org/ontology/wikiPageID",1716889
"http://fr.dbpedia.org/resource/Al_Capone_II","http://dbpedia.org/ontology/wikiPageRevisionID",190525631
"http://fr.dbpedia.org/resource/Al_Capone_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autre_que_Pur-sang"
"http://fr.dbpedia.org/resource/Al_Capone_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_La_Haye_Jousselin"
"http://fr.dbpedia.org/resource/Al_Capone_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994"
"http://fr.dbpedia.org/resource/Al_Capone_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993"
"http://fr.dbpedia.org/resource/Al_Capone_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cheval_enregistré_Selle_français"
"http://fr.dbpedia.org/resource/Al_Capone_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Yves_Beaurain"
"http://fr.dbpedia.org/resource/Al_Capone_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cheval_de_course"
"http://fr.dbpedia.org/resource/Al_Capone_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cheval_de_course_français"
"http://fr.dbpedia.org/resource/Al_Capone_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Animal_mort_en_2020"
"http://fr.dbpedia.org/resource/Al_Capone_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Animal_né_en_1988"
"http://fr.dbpedia.org/resource/Al_Capone_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995"
"http://fr.dbpedia.org/resource/Al_Capone_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996"
"http://fr.dbpedia.org/resource/Al_Capone_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sport_hippique"
"http://fr.dbpedia.org/resource/Al_Capone_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998"
"http://fr.dbpedia.org/resource/Al_Capone_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vainqueur_du_Grand_Steeple-Chase_de_Paris"
"http://fr.dbpedia.org/resource/Al_Capone_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Steeple-Chase_de_Paris"
"http://fr.dbpedia.org/resource/Al_Capone_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cheval_de_course_né_en_1988"
"http://fr.dbpedia.org/resource/Al_Capone_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Sécly"
"http://fr.dbpedia.org/resource/Al_Capone_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Troytown"
"http://fr.dbpedia.org/resource/Al_Capone_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Murat"
