"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jelačići_(Kladanj)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jelačići_(Kladanj)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Jelačići_(Kladanj)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Jelačići_(Kladanj)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Jelačići_(Kladanj)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Jelačići_(Kladanj)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Jelačići_(Kladanj)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Jelačići_(Kladanj)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Jelačići_(Kladanj)","http://www.w3.org/2000/01/rdf-schema#label","Jelačići (Kladanj)"
"http://fr.dbpedia.org/resource/Jelačići_(Kladanj)","http://www.w3.org/2000/01/rdf-schema#label","Jelačići, Kladanj"
"http://fr.dbpedia.org/resource/Jelačići_(Kladanj)","http://www.w3.org/2000/01/rdf-schema#comment","Jelačići (en serbe cyrillique : Јелачићи) est un village de Bosnie-Herzégovine. Il est situé dans la municipalité de Kladanj, dans le canton de Tuzla et dans la Fédération de Bosnie-et-Herzégovine. Selon les premiers résultats du recensement bosnien de 2013, il ne compte plus aucun habitant. Avant la guerre de Bosnie-Herzégovine, le village faisait entièrement partie de la municipalité de Kladanj ; après la guerre, son territoire a été partiellement rattaché à la municipalité de Šekovići, intégrée à la République serbe de Bosnie."
"http://fr.dbpedia.org/resource/Jelačići_(Kladanj)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jelačići,_Kladanj"
"http://fr.dbpedia.org/resource/Jelačići_(Kladanj)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Jelačići_(Kladanj)"
"http://fr.dbpedia.org/resource/Jelačići_(Kladanj)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0crh90x"
"http://fr.dbpedia.org/resource/Jelačići_(Kladanj)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3244974/"
"http://fr.dbpedia.org/resource/Jelačići_(Kladanj)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Jelačići_(kanton_tuzlański)"
"http://fr.dbpedia.org/resource/Jelačići_(Kladanj)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Јелачићи_(Кладањ)"
"http://fr.dbpedia.org/resource/Jelačići_(Kladanj)","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Jelačići_(Kladanj)"
"http://fr.dbpedia.org/resource/Jelačići_(Kladanj)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3122849"
"http://fr.dbpedia.org/resource/Jelačići_(Kladanj)","http://dbpedia.org/ontology/wikiPageID",4867778
"http://fr.dbpedia.org/resource/Jelačići_(Kladanj)","http://dbpedia.org/ontology/wikiPageRevisionID",172990479
"http://fr.dbpedia.org/resource/Jelačići_(Kladanj)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Jelačići_(Kladanj)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_serbe_de_Bosnie"
"http://fr.dbpedia.org/resource/Jelačići_(Kladanj)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_cyrillique_serbe"
"http://fr.dbpedia.org/resource/Jelačići_(Kladanj)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subdivisions_de_Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Jelačići_(Kladanj)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Jelačići_(Kladanj)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kladanj"
"http://fr.dbpedia.org/resource/Jelačići_(Kladanj)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_villes_de_Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Jelačići_(Kladanj)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_(Bosnie-Herzégovine)"
