"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean_d'Alesso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean_d'Alesso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean_d'Alesso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean_d'Alesso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean_d'Alesso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean_d'Alesso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean_d'Alesso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean_d'Alesso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean_d'Alesso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean_d'Alesso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean_d'Alesso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean_d'Alesso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean_d'Alesso","http://www.w3.org/2000/01/rdf-schema#label","Jean d'Alesso"
"http://fr.dbpedia.org/resource/Jean_d'Alesso","http://www.w3.org/2000/01/rdf-schema#comment","Jehan d'Allezzo ou Jean d'Alesso, né en 1513 à Paris et mort le 13 septembre 1572 dans la même ville, seigneur de et d'Éragny, a été trésorier du connétable Anne de Montmorency, conseiller du roi et maître ordinaire de sa Chambre des comptes (1536-1572). Il était l'un des principaux gentilshommes du jeune duc de Guise et surintendant de la maison de Guise."
"http://fr.dbpedia.org/resource/Jean_d'Alesso","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122t1lfs"
"http://fr.dbpedia.org/resource/Jean_d'Alesso","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3175827"
"http://fr.dbpedia.org/resource/Jean_d'Alesso","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Jean_d'Alesso","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Jean_d'Alesso","http://dbpedia.org/ontology/wikiPageID",1823554
"http://fr.dbpedia.org/resource/Jean_d'Alesso","http://dbpedia.org/ontology/wikiPageRevisionID",190697339
"http://fr.dbpedia.org/resource/Jean_d'Alesso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1513"
"http://fr.dbpedia.org/resource/Jean_d'Alesso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_française_du_XVIe_siècle"
"http://fr.dbpedia.org/resource/Jean_d'Alesso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_comptes"
"http://fr.dbpedia.org/resource/Jean_d'Alesso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathurin_de_La_Saussaye"
"http://fr.dbpedia.org/resource/Jean_d'Alesso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nantes"
"http://fr.dbpedia.org/resource/Jean_d'Alesso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lagny-sur-Marne"
"http://fr.dbpedia.org/resource/Jean_d'Alesso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1564"
"http://fr.dbpedia.org/resource/Jean_d'Alesso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Paris"
"http://fr.dbpedia.org/resource/Jean_d'Alesso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_de_Montmorency_(1493-1567)"
"http://fr.dbpedia.org/resource/Jean_d'Alesso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couvent_des_Minimes_de_Nigeon"
"http://fr.dbpedia.org/resource/Jean_d'Alesso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Lefèvre_d'Ormesson"
"http://fr.dbpedia.org/resource/Jean_d'Alesso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Seigneur_français_du_XVIe_siècle"
"http://fr.dbpedia.org/resource/Jean_d'Alesso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_de_Guise"
"http://fr.dbpedia.org/resource/Jean_d'Alesso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XI"
"http://fr.dbpedia.org/resource/Jean_d'Alesso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1519"
"http://fr.dbpedia.org/resource/Jean_d'Alesso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éragny"
"http://fr.dbpedia.org/resource/Jean_d'Alesso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garde_des_sceaux_de_France"
"http://fr.dbpedia.org/resource/Jean_d'Alesso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1581"
"http://fr.dbpedia.org/resource/Jean_d'Alesso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_d'Orléans"
"http://fr.dbpedia.org/resource/Jean_d'Alesso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lézeau"
"http://fr.dbpedia.org/resource/Jean_d'Alesso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_de_Paule"
"http://fr.dbpedia.org/resource/Jean_d'Alesso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_de_Morvillier"
"http://fr.dbpedia.org/resource/Jean_d'Alesso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lion-en-Beauce"
"http://fr.dbpedia.org/resource/Jean_d'Alesso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_septembre_1572"
"http://fr.dbpedia.org/resource/Jean_d'Alesso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Paris"
"http://fr.dbpedia.org/resource/Jean_d'Alesso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calabre"
"http://fr.dbpedia.org/resource/Jean_d'Alesso","http://dbpedia.org/ontology/wikiPageLength",5600
"http://fr.dbpedia.org/resource/Jean_d'Alesso","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1513"
