"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sejil","http://www.w3.org/2000/01/rdf-schema#label","Sejil"
"http://fr.dbpedia.org/resource/Sejil","http://www.w3.org/2000/01/rdf-schema#label","Sejjil"
"http://fr.dbpedia.org/resource/Sejil","http://www.w3.org/2000/01/rdf-schema#label","Sejjil"
"http://fr.dbpedia.org/resource/Sejil","http://www.w3.org/2000/01/rdf-schema#comment","Le Sejil est un missile iranien à propergol solide d'une portée de 2 000 km, qui a ""deux étages avec deux moteurs"", selon l'ancien ministre de la défense . Le testament de ce missile a causé la réaction et l’inquiétude d'Israël. Yediot Aharonot le journal israélien a publié « En effet ce missile constitue une réelle menace à l'entité sioniste ». le ministre de la guerre israélien Ehud Barak a annoncé « le système de défense Hitz 2 est capable de riposter aux missiles Sejil en plus les États-Unis ont exprimé leur accord pour financer et développer Hitz 3 ». Mais Sejil Au niveau géopolitique n'est pas le premier menace contre Israël parce qu'il est déjà à portée de la précédente génération des missiles iraniens tel que le Shahab3, Cependant en première approche, cela ne fait pas une différen"
"http://fr.dbpedia.org/resource/Sejil","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/סג'יל_(טיל)"
"http://fr.dbpedia.org/resource/Sejil","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q492281"
"http://fr.dbpedia.org/resource/Sejil","http://www.w3.org/2002/07/owl#sameAs","http://ps.dbpedia.org/resource/د_سجیل_توغندی"
"http://fr.dbpedia.org/resource/Sejil","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/セッジール"
"http://fr.dbpedia.org/resource/Sejil","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Sajdžil"
"http://fr.dbpedia.org/resource/Sejil","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Սճճիլ"
"http://fr.dbpedia.org/resource/Sejil","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sajjil-2"
"http://fr.dbpedia.org/resource/Sejil","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Secil_(füze)"
"http://fr.dbpedia.org/resource/Sejil","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/세질"
