"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sel_de_Bandrélé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sel_de_Bandrélé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Sel_de_Bandrélé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Sel_de_Bandrélé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://fr.dbpedia.org/resource/Sel_de_Bandrélé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Sel_de_Bandrélé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://fr.dbpedia.org/resource/Sel_de_Bandrélé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Sel_de_Bandrélé","http://www.w3.org/2000/01/rdf-schema#label","Sel de Bandrélé"
"http://fr.dbpedia.org/resource/Sel_de_Bandrélé","http://www.w3.org/2000/01/rdf-schema#comment","Le sel de Bandrélé est une ressource naturelle de Mayotte, exploitée sur le seul site de l'île où cette production de sel à partir du limon est encore pratiquée. Un timbre émis par La Poste de Mayotte le 1er juin 2002 rend hommage à cette activité traditionnellement pratiquée par les femmes. Un écomusée permet de faire connaître cette activité traditionnelle."
"http://fr.dbpedia.org/resource/Sel_de_Bandrélé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.tripadvisor.com/6608049"
"http://fr.dbpedia.org/resource/Sel_de_Bandrélé","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1yfp3lwfj"
"http://fr.dbpedia.org/resource/Sel_de_Bandrélé","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16676003"
"http://fr.dbpedia.org/resource/Sel_de_Bandrélé","http://dbpedia.org/ontology/wikiPageID",7496836
"http://fr.dbpedia.org/resource/Sel_de_Bandrélé","http://dbpedia.org/ontology/wikiPageRevisionID",170917248
"http://fr.dbpedia.org/resource/Sel_de_Bandrélé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plaine"
"http://fr.dbpedia.org/resource/Sel_de_Bandrélé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musée_à_Mayotte"
"http://fr.dbpedia.org/resource/Sel_de_Bandrélé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fibre_synthétique"
"http://fr.dbpedia.org/resource/Sel_de_Bandrélé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Le_sel_de_Bandrélé.JPG"
"http://fr.dbpedia.org/resource/Sel_de_Bandrélé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saliculture"
"http://fr.dbpedia.org/resource/Sel_de_Bandrélé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sel_(chimie)"
"http://fr.dbpedia.org/resource/Sel_de_Bandrélé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sel_alimentaire"
"http://fr.dbpedia.org/resource/Sel_de_Bandrélé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séchage"
"http://fr.dbpedia.org/resource/Sel_de_Bandrélé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mayotte_topographic_map-fr.png"
"http://fr.dbpedia.org/resource/Sel_de_Bandrélé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écomusée"
"http://fr.dbpedia.org/resource/Sel_de_Bandrélé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décantation"
"http://fr.dbpedia.org/resource/Sel_de_Bandrélé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Limon_(roche)"
"http://fr.dbpedia.org/resource/Sel_de_Bandrélé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cristallisation_(chimie)"
"http://fr.dbpedia.org/resource/Sel_de_Bandrélé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vapeur_d'eau"
"http://fr.dbpedia.org/resource/Sel_de_Bandrélé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mangrove"
"http://fr.dbpedia.org/resource/Sel_de_Bandrélé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sel_alimentaire"
"http://fr.dbpedia.org/resource/Sel_de_Bandrélé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fibre"
"http://fr.dbpedia.org/resource/Sel_de_Bandrélé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_sèche"
"http://fr.dbpedia.org/resource/Sel_de_Bandrélé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saunier"
"http://fr.dbpedia.org/resource/Sel_de_Bandrélé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saunerie"
"http://fr.dbpedia.org/resource/Sel_de_Bandrélé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cocotier"
"http://fr.dbpedia.org/resource/Sel_de_Bandrélé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eau_douce"
"http://fr.dbpedia.org/resource/Sel_de_Bandrélé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conservation_des_aliments"
"http://fr.dbpedia.org/resource/Sel_de_Bandrélé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plage"
"http://fr.dbpedia.org/resource/Sel_de_Bandrélé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écumoire"
"http://fr.dbpedia.org/resource/Sel_de_Bandrélé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anse_Bandrélé"
"http://fr.dbpedia.org/resource/Sel_de_Bandrélé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eau_de_mer"
"http://fr.dbpedia.org/resource/Sel_de_Bandrélé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mayotte"
"http://fr.dbpedia.org/resource/Sel_de_Bandrélé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cristal"
"http://fr.dbpedia.org/resource/Sel_de_Bandrélé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marais_salant"
"http://fr.dbpedia.org/resource/Sel_de_Bandrélé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évaporation"
"http://fr.dbpedia.org/resource/Sel_de_Bandrélé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vasière"
"http://fr.dbpedia.org/resource/Sel_de_Bandrélé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salinité"
"http://fr.dbpedia.org/resource/Sel_de_Bandrélé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mahorais"
"http://fr.dbpedia.org/resource/Sel_de_Bandrélé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Filtration_du_limon.JPG"
"http://fr.dbpedia.org/resource/Sel_de_Bandrélé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écomusée"
"http://fr.dbpedia.org/resource/Sel_de_Bandrélé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Littoral"
"http://fr.dbpedia.org/resource/Sel_de_Bandrélé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Filtre_(physique)"
"http://fr.dbpedia.org/resource/Sel_de_Bandrélé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vannerie"
"http://fr.dbpedia.org/resource/Sel_de_Bandrélé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bandrele"
"http://fr.dbpedia.org/resource/Sel_de_Bandrélé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Économie_à_Mayotte"
"http://fr.dbpedia.org/resource/Sel_de_Bandrélé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Filtration"
"http://fr.dbpedia.org/resource/Sel_de_Bandrélé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saumure"
"http://fr.dbpedia.org/resource/Sel_de_Bandrélé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moule_(outil)"
"http://fr.dbpedia.org/resource/Sel_de_Bandrélé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conditionnement_(emballage)"
"http://fr.dbpedia.org/resource/Sel_de_Bandrélé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marée"
"http://fr.dbpedia.org/resource/Sel_de_Bandrélé","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ilemayotte.com/Guide-touristique/Reportages-Mayotte/Patrimoine-et-terroir/Surprenante-fabrication-du-sel-a-Bandrele"
"http://fr.dbpedia.org/resource/Sel_de_Bandrélé","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.redecouverte.infini.fr/echo-local/echo_local_sel.php"
"http://fr.dbpedia.org/resource/Sel_de_Bandrélé","http://dbpedia.org/ontology/wikiPageLength",7916
"http://fr.dbpedia.org/resource/Sel_de_Bandrélé","http://www.georss.org/georss/point","-12.912305555555555 45.196333333333335"
"http://fr.dbpedia.org/resource/Sel_de_Bandrélé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écomusée"
"http://fr.dbpedia.org/resource/Sel_de_Bandrélé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Économie_à_Mayotte"
"http://fr.dbpedia.org/resource/Sel_de_Bandrélé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Musée_à_Mayotte"
"http://fr.dbpedia.org/resource/Sel_de_Bandrélé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sel_alimentaire"
"http://fr.dbpedia.org/resource/Sel_de_Bandrélé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Sel_de_Bandrélé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Sel_de_Bandrélé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musée"
"http://fr.dbpedia.org/resource/Sel_de_Bandrélé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Sel_de_Bandrélé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Sel_de_Bandrélé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Sel_de_Bandrélé","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Sel_de_Bandrélé?oldid=170917248&ns=0"
"http://fr.dbpedia.org/resource/Sel_de_Bandrélé","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-12.9123
"http://fr.dbpedia.org/resource/Sel_de_Bandrélé","http://www.w3.org/2003/01/geo/wgs84_pos#long",45.1963
"http://fr.dbpedia.org/resource/Sel_de_Bandrélé","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Butte_de_limon.jpg"
"http://fr.dbpedia.org/resource/Sel_de_Bandrélé","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Le_sel_de_Bandrélé.jpg"
"http://fr.dbpedia.org/resource/Sel_de_Bandrélé","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Filtration_du_limon.jpg"
"http://fr.dbpedia.org/resource/Sel_de_Bandrélé","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sol_de_limon.jpg"
"http://fr.dbpedia.org/resource/Sel_de_Bandrélé","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mayotte_topographic_map-fr.png"
"http://fr.dbpedia.org/resource/Sel_de_Bandrélé","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Évaporation_2.jpg"
"http://fr.dbpedia.org/resource/Sel_de_Bandrélé","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sel_cristal.jpg"
"http://fr.dbpedia.org/resource/Sel_de_Bandrélé","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sel_cristallisé.jpg"
"http://fr.dbpedia.org/resource/Sel_de_Bandrélé","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mayotte_topographic_map-fr.png?width=300"
"http://fr.dbpedia.org/resource/Sel_de_Bandrélé","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Sel_de_Bandrélé"
"http://fr.dbpedia.org/resource/Sel_de_Bandrélé","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(45.196334838867 -12.912305831909)"
"http://fr.dbpedia.org/resource/Sel_de_Bandrélé","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(45.196334838867 -12.912305831909)"
