"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ford_Tempo","http://www.w3.org/2000/01/rdf-schema#label","Ford Tempo"
"http://fr.dbpedia.org/resource/Ford_Tempo","http://www.w3.org/2000/01/rdf-schema#label","Ford Tempo"
"http://fr.dbpedia.org/resource/Ford_Tempo","http://www.w3.org/2000/01/rdf-schema#comment","La Ford Tempo est une automobile produite par Ford entre 1984 et 1994. Elle a aussi été vendue sous le nom de Mercury Topaz."
"http://fr.dbpedia.org/resource/Ford_Tempo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ford_Tempo"
"http://fr.dbpedia.org/resource/Ford_Tempo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ford_Tempo"
"http://fr.dbpedia.org/resource/Ford_Tempo","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فورد_تمپو"
"http://fr.dbpedia.org/resource/Ford_Tempo","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ford_Tempo"
"http://fr.dbpedia.org/resource/Ford_Tempo","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Ford_Tempo"
"http://fr.dbpedia.org/resource/Ford_Tempo","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ford_Tempo"
"http://fr.dbpedia.org/resource/Ford_Tempo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1436999"
"http://fr.dbpedia.org/resource/Ford_Tempo","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Ford_Tempo"
"http://fr.dbpedia.org/resource/Ford_Tempo","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85050474"
"http://fr.dbpedia.org/resource/Ford_Tempo","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פורד_טמפו"
"http://fr.dbpedia.org/resource/Ford_Tempo","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ford_Tempo"
"http://fr.dbpedia.org/resource/Ford_Tempo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ford_Tempo"
"http://fr.dbpedia.org/resource/Ford_Tempo","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ford_Tempo"
"http://fr.dbpedia.org/resource/Ford_Tempo","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ford_Tempo"
"http://fr.dbpedia.org/resource/Ford_Tempo","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ford_Tempo"
