"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_du_Pérou_de_football_1935","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_du_Pérou_de_football_1935","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_du_Pérou_de_football_1935","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_du_Pérou_de_football_1935","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_du_Pérou_de_football_1935","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_du_Pérou_de_football_1935","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Championnat_du_Pérou_de_football_1935","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Championnat_du_Pérou_de_football_1935","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_du_Pérou_de_football_1935","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_du_Pérou_de_football_1935","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Championnat_du_Pérou_de_football_1935","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_du_Pérou_de_football_1935","http://www.w3.org/2000/01/rdf-schema#label","Championnat du Pérou de football 1935"
"http://fr.dbpedia.org/resource/Championnat_du_Pérou_de_football_1935","http://www.w3.org/2000/01/rdf-schema#comment","La saison 1935 du Championnat du Pérou de football est la huitième édition du championnat de première division au Pérou. Les cinq clubs participants sont regroupés au sein d'une poule unique où ils ne s'affrontent qu'une seule fois au cours de la saison. À la fin de la compétition, aucun club n'est relégué et cinq clubs sont promus de Segunda Division afin de faire passer le championnat à dix clubs. Le championnat ne reprend qu'en 1937, avec une interruption d'un an afin de permettre à l'équipe nationale de préparer dans de bonnes conditions le tournoi olympique de football de 1936 à Berlin."
"http://fr.dbpedia.org/resource/Championnat_du_Pérou_de_football_1935","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الدوري_البيروفي_لكرة_القدم_1935"
"http://fr.dbpedia.org/resource/Championnat_du_Pérou_de_football_1935","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06415l2"
"http://fr.dbpedia.org/resource/Championnat_du_Pérou_de_football_1935","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الدورى_البيروفى_لكورة_القدم_1935"
