"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eumachia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Eumachia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Eumachia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Eumachia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Eumachia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Eumachia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Eumachia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Eumachia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Eumachia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Eumachia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Eumachia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Eumachia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Eumachia","http://www.w3.org/2000/01/rdf-schema#label","Eumachia"
"http://fr.dbpedia.org/resource/Eumachia","http://www.w3.org/2000/01/rdf-schema#label","Евмахия"
"http://fr.dbpedia.org/resource/Eumachia","http://www.w3.org/2000/01/rdf-schema#label","Eumachia"
"http://fr.dbpedia.org/resource/Eumachia","http://www.w3.org/2000/01/rdf-schema#label","Eumaquia"
"http://fr.dbpedia.org/resource/Eumachia","http://www.w3.org/2000/01/rdf-schema#label","Eumáquia"
"http://fr.dbpedia.org/resource/Eumachia","http://www.w3.org/2000/01/rdf-schema#label","Eumàquia"
"http://fr.dbpedia.org/resource/Eumachia","http://www.w3.org/2000/01/rdf-schema#comment","Eumachia est une prêtresse romaine de Vénus et une servante de la déesse de la Concorde à Pompéi, durant le Ier siècle."
"http://fr.dbpedia.org/resource/Eumachia","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Eumachia"
"http://fr.dbpedia.org/resource/Eumachia","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Eumachia"
"http://fr.dbpedia.org/resource/Eumachia","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500512498"
"http://fr.dbpedia.org/resource/Eumachia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eumaquia"
"http://fr.dbpedia.org/resource/Eumachia","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Евмахия"
"http://fr.dbpedia.org/resource/Eumachia","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Eumachia"
"http://fr.dbpedia.org/resource/Eumachia","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Eumáquia"
"http://fr.dbpedia.org/resource/Eumachia","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Eumachia"
"http://fr.dbpedia.org/resource/Eumachia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Eumachia"
"http://fr.dbpedia.org/resource/Eumachia","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Eumàquia"
"http://fr.dbpedia.org/resource/Eumachia","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02q_xz6"
"http://fr.dbpedia.org/resource/Eumachia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q273100"
"http://fr.dbpedia.org/resource/Eumachia","http://dbpedia.org/ontology/wikiPageID",774172
"http://fr.dbpedia.org/resource/Eumachia","http://dbpedia.org/ontology/wikiPageRevisionID",184029810
"http://fr.dbpedia.org/resource/Eumachia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_religieuse_de_l'Empire_romain"
"http://fr.dbpedia.org/resource/Eumachia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livie"
"http://fr.dbpedia.org/resource/Eumachia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vénus_(mythologie)"
"http://fr.dbpedia.org/resource/Eumachia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pompéi"
"http://fr.dbpedia.org/resource/Eumachia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_du_Ier_siècle"
"http://fr.dbpedia.org/resource/Eumachia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_de_la_Rome_antique"
"http://fr.dbpedia.org/resource/Eumachia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_romain"
"http://fr.dbpedia.org/resource/Eumachia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duumvir"
"http://fr.dbpedia.org/resource/Eumachia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pietas_(Rome_antique)"
"http://fr.dbpedia.org/resource/Eumachia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Religion_de_la_Rome_antique"
"http://fr.dbpedia.org/resource/Eumachia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tibère"
"http://fr.dbpedia.org/resource/Eumachia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évergétisme"
"http://fr.dbpedia.org/resource/Eumachia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concorde_(mythologie)"
"http://fr.dbpedia.org/resource/Eumachia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome_antique"
"http://fr.dbpedia.org/resource/Eumachia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exèdre"
"http://fr.dbpedia.org/resource/Eumachia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gens_(Rome_antique)"
"http://fr.dbpedia.org/resource/Eumachia","http://dbpedia.org/ontology/wikiPageLength",3584
"http://fr.dbpedia.org/resource/Eumachia","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_religieuse_de_l'Empire_romain"
"http://fr.dbpedia.org/resource/Eumachia","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_du_Ier_siècle"
"http://fr.dbpedia.org/resource/Eumachia","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_de_la_Rome_antique"
"http://fr.dbpedia.org/resource/Eumachia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Eumachia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Eumachia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier_siècle"
"http://fr.dbpedia.org/resource/Eumachia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
