"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lubraniec_(gmina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lubraniec_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Lubraniec (gmina)"
"http://fr.dbpedia.org/resource/Lubraniec_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Lubraniec (gmina)"
"http://fr.dbpedia.org/resource/Lubraniec_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Gmina Lubraniec"
"http://fr.dbpedia.org/resource/Lubraniec_(gmina)","http://www.w3.org/2000/01/rdf-schema#comment","Lubraniec est une gmina mixte du powiat de Włocławek, Couïavie-Poméranie, dans le centre-nord de la Pologne. Son siège est la ville de Lubraniec, qui se situe environ 19 km au sud-ouest de Włocławek et 57 km au sud de Toruń. La gmina couvre une superficie de 148,18 km2 pour une population de 10 003 habitants."
"http://fr.dbpedia.org/resource/Lubraniec_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2605893"
"http://fr.dbpedia.org/resource/Lubraniec_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/قمینا_لوبرانقتس"
"http://fr.dbpedia.org/resource/Lubraniec_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Любранець_(гміна)"
"http://fr.dbpedia.org/resource/Lubraniec_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Любранец_(гміна)"
"http://fr.dbpedia.org/resource/Lubraniec_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gmina_Lubraniec"
"http://fr.dbpedia.org/resource/Lubraniec_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03h1npc"
"http://fr.dbpedia.org/resource/Lubraniec_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Gmina_Lubraniec"
"http://fr.dbpedia.org/resource/Lubraniec_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Lubraniec_udalerria"
"http://fr.dbpedia.org/resource/Lubraniec_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Любранец_(гмина)"
"http://fr.dbpedia.org/resource/Lubraniec_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Comuna_de_Lubraniec"
"http://fr.dbpedia.org/resource/Lubraniec_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gmina_Lubraniec"
"http://fr.dbpedia.org/resource/Lubraniec_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lubraniec_(gmina)"
"http://fr.dbpedia.org/resource/Lubraniec_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lubraniec_(gemeente)"
