"subject","predicate","object"
"http://fr.dbpedia.org/resource/Black_Rose:_A_Rock_Legend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Black_Rose:_A_Rock_Legend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Black_Rose:_A_Rock_Legend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Black_Rose:_A_Rock_Legend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Black_Rose:_A_Rock_Legend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Black_Rose:_A_Rock_Legend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Black_Rose:_A_Rock_Legend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Black_Rose:_A_Rock_Legend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Black_Rose:_A_Rock_Legend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Black_Rose:_A_Rock_Legend","http://www.w3.org/2000/01/rdf-schema#label","Black Rose: A Rock Legend"
"http://fr.dbpedia.org/resource/Black_Rose:_A_Rock_Legend","http://www.w3.org/2000/01/rdf-schema#label","Black Rose: A Rock Legend"
"http://fr.dbpedia.org/resource/Black_Rose:_A_Rock_Legend","http://www.w3.org/2000/01/rdf-schema#label","Black Rose: A Rock Legend"
"http://fr.dbpedia.org/resource/Black_Rose:_A_Rock_Legend","http://www.w3.org/2000/01/rdf-schema#comment","Black Rose: A Rock Legend est le neuvième album studio du groupe de rock irlandais Thin Lizzy. Il est sorti le 13 avril 1979 sur le label Vertigo Records (Warner Bros. aux USA) et a été produit par Tony Visconti."
"http://fr.dbpedia.org/resource/Black_Rose:_A_Rock_Legend","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/52851"
"http://fr.dbpedia.org/resource/Black_Rose:_A_Rock_Legend","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0000199766"
"http://fr.dbpedia.org/resource/Black_Rose:_A_Rock_Legend","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://music.yandex.ru/album/226083"
"http://fr.dbpedia.org/resource/Black_Rose:_A_Rock_Legend","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/album/74J4goYLcEur0WFYZeu4Js"
"http://fr.dbpedia.org/resource/Black_Rose:_A_Rock_Legend","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/album/6iH6E5ePYSOooTiY3p80sR"
"http://fr.dbpedia.org/resource/Black_Rose:_A_Rock_Legend","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metal-archives.com/release.php?id=4450"
"http://fr.dbpedia.org/resource/Black_Rose:_A_Rock_Legend","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2536537"
"http://fr.dbpedia.org/resource/Black_Rose:_A_Rock_Legend","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Black_Rose:_A_Rock_Legend"
"http://fr.dbpedia.org/resource/Black_Rose:_A_Rock_Legend","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Black_Rose:_A_Rock_Legend"
"http://fr.dbpedia.org/resource/Black_Rose:_A_Rock_Legend","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/0e50cfc6-0830-3e6b-a443-d39237b1d34c"
"http://fr.dbpedia.org/resource/Black_Rose:_A_Rock_Legend","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Black_Rose:_A_Rock_Legend"
"http://fr.dbpedia.org/resource/Black_Rose:_A_Rock_Legend","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Black_Rose:_A_Rock_Legend"
"http://fr.dbpedia.org/resource/Black_Rose:_A_Rock_Legend","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Black_Rose_(Thin_Lizzy)"
"http://fr.dbpedia.org/resource/Black_Rose:_A_Rock_Legend","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Black_Rose:_A_Rock_Legend"
"http://fr.dbpedia.org/resource/Black_Rose:_A_Rock_Legend","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01kw6mg"
"http://fr.dbpedia.org/resource/Black_Rose:_A_Rock_Legend","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Black_Rose:_A_Rock_Legend"
