"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fouquet,_l'homme_au_masque_de_fer","http://www.w3.org/2000/01/rdf-schema#label","Fouquet, l'homme au masque de fer"
"http://fr.dbpedia.org/resource/Fouquet,_l'homme_au_masque_de_fer","http://www.w3.org/2000/01/rdf-schema#comment","Fouquet, l'homme au masque de fer est un court métrage muet français réalisé par Camille de Morlhon en 1910."
"http://fr.dbpedia.org/resource/Fouquet,_l'homme_au_masque_de_fer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/151321/"
"http://fr.dbpedia.org/resource/Fouquet,_l'homme_au_masque_de_fer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/196946/"
"http://fr.dbpedia.org/resource/Fouquet,_l'homme_au_masque_de_fer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0199540"
"http://fr.dbpedia.org/resource/Fouquet,_l'homme_au_masque_de_fer","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hc0gy3md"
"http://fr.dbpedia.org/resource/Fouquet,_l'homme_au_masque_de_fer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3079966"
"http://fr.dbpedia.org/resource/Fouquet,_l'homme_au_masque_de_fer","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fouquet,_l'homme_au_masque_de_fer"
"http://fr.dbpedia.org/resource/Fouquet,_l'homme_au_masque_de_fer","http://dbpedia.org/ontology/wikiPageID",6301660
"http://fr.dbpedia.org/resource/Fouquet,_l'homme_au_masque_de_fer","http://dbpedia.org/ontology/wikiPageRevisionID",191027602
"http://fr.dbpedia.org/resource/Fouquet,_l'homme_au_masque_de_fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_en_français"
"http://fr.dbpedia.org/resource/Fouquet,_l'homme_au_masque_de_fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Fouquet"
"http://fr.dbpedia.org/resource/Fouquet,_l'homme_au_masque_de_fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bénigne_Dauvergne_de_Saint-Mars"
