"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kruszyn_(Basse-Silésie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Kruszyn_(Basse-Silésie)","http://www.w3.org/2000/01/rdf-schema#label","Kruszyn (województwo dolnośląskie)"
"http://fr.dbpedia.org/resource/Kruszyn_(Basse-Silésie)","http://www.w3.org/2000/01/rdf-schema#label","Kruszyn (Basse-Silésie)"
"http://fr.dbpedia.org/resource/Kruszyn_(Basse-Silésie)","http://www.w3.org/2000/01/rdf-schema#comment","Kruszyn est une localité polonaise de la gmina et du powiat de Bolesławiec en voïvodie de Basse-Silésie."
"http://fr.dbpedia.org/resource/Kruszyn_(Basse-Silésie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kruszyn,_powiat_bolesławiecki"
"http://fr.dbpedia.org/resource/Kruszyn_(Basse-Silésie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge566902"
"http://fr.dbpedia.org/resource/Kruszyn_(Basse-Silésie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kruszyn,_Lower_Silesian_Voivodeship"
"http://fr.dbpedia.org/resource/Kruszyn_(Basse-Silésie)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Крушин_(Нижнесилезин_воеводалла)"
"http://fr.dbpedia.org/resource/Kruszyn_(Basse-Silésie)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Крушин_(Түбән_Силезия_воеводалыгы)"
"http://fr.dbpedia.org/resource/Kruszyn_(Basse-Silésie)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kruszyn_(województwo_dolnośląskie)"
"http://fr.dbpedia.org/resource/Kruszyn_(Basse-Silésie)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03cctf2"
"http://fr.dbpedia.org/resource/Kruszyn_(Basse-Silésie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11748494"
"http://fr.dbpedia.org/resource/Kruszyn_(Basse-Silésie)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Крушин_(Нижньосілезьке_воєводство)"
"http://fr.dbpedia.org/resource/Kruszyn_(Basse-Silésie)","http://dbpedia.org/ontology/wikiPageID",13181391
"http://fr.dbpedia.org/resource/Kruszyn_(Basse-Silésie)","http://dbpedia.org/ontology/wikiPageRevisionID",168358803
"http://fr.dbpedia.org/resource/Kruszyn_(Basse-Silésie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodie_de_Basse-Silésie"
"http://fr.dbpedia.org/resource/Kruszyn_(Basse-Silésie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Kruszyn_(Basse-Silésie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bolesławiec_(gmina,_Basse-Silésie)"
"http://fr.dbpedia.org/resource/Kruszyn_(Basse-Silésie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_voïvodie_de_Basse-Silésie"
"http://fr.dbpedia.org/resource/Kruszyn_(Basse-Silésie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Powiat_de_Bolesławiec"
"http://fr.dbpedia.org/resource/Kruszyn_(Basse-Silésie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Bolesławiec"
"http://fr.dbpedia.org/resource/Kruszyn_(Basse-Silésie)","http://dbpedia.org/ontology/wikiPageLength",482
"http://fr.dbpedia.org/resource/Kruszyn_(Basse-Silésie)","http://www.georss.org/georss/point","51.2603 15.6144"
"http://fr.dbpedia.org/resource/Kruszyn_(Basse-Silésie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Bolesławiec"
"http://fr.dbpedia.org/resource/Kruszyn_(Basse-Silésie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_voïvodie_de_Basse-Silésie"
"http://fr.dbpedia.org/resource/Kruszyn_(Basse-Silésie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
