"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Dampierre_(Aube)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_Dampierre_(Aube)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Château_de_Dampierre_(Aube)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_Dampierre_(Aube)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Château_de_Dampierre_(Aube)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_Dampierre_(Aube)","http://www.w3.org/2000/01/rdf-schema#label","Château de Dampierre (Aube)"
"http://fr.dbpedia.org/resource/Château_de_Dampierre_(Aube)","http://www.w3.org/2000/01/rdf-schema#label","Schloss Dampierre (Aube)"
"http://fr.dbpedia.org/resource/Château_de_Dampierre_(Aube)","http://www.w3.org/2000/01/rdf-schema#comment","Le château de Dampierre est un château situé à Dampierre, en France."
"http://fr.dbpedia.org/resource/Château_de_Dampierre_(Aube)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Château_de_Dampierre_(Aube)"
"http://fr.dbpedia.org/resource/Château_de_Dampierre_(Aube)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00078096"
"http://fr.dbpedia.org/resource/Château_de_Dampierre_(Aube)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Château_de_Dampierre_(Aube)"
"http://fr.dbpedia.org/resource/Château_de_Dampierre_(Aube)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21948560"
"http://fr.dbpedia.org/resource/Château_de_Dampierre_(Aube)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Schloss_Dampierre_(Aube)"
"http://fr.dbpedia.org/resource/Château_de_Dampierre_(Aube)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122p7tg5"
"http://fr.dbpedia.org/resource/Château_de_Dampierre_(Aube)","http://dbpedia.org/ontology/wikiPageID",5993294
"http://fr.dbpedia.org/resource/Château_de_Dampierre_(Aube)","http://dbpedia.org/ontology/wikiPageRevisionID",177041400
"http://fr.dbpedia.org/resource/Château_de_Dampierre_(Aube)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_de_Dampierre"
"http://fr.dbpedia.org/resource/Château_de_Dampierre_(Aube)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Château_de_Dampierre_(Aube)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Château_de_Dampierre_(Aube)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_dans_l'Aube"
"http://fr.dbpedia.org/resource/Château_de_Dampierre_(Aube)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'Aube"
"http://fr.dbpedia.org/resource/Château_de_Dampierre_(Aube)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1929"
"http://fr.dbpedia.org/resource/Château_de_Dampierre_(Aube)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champagne-Ardenne"
"http://fr.dbpedia.org/resource/Château_de_Dampierre_(Aube)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Château_de_Dampierre_(Aube)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_de_Dampierre_(Aube)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aube_(département)"
"http://fr.dbpedia.org/resource/Château_de_Dampierre_(Aube)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Dampierre_(Aube)"
"http://fr.dbpedia.org/resource/Château_de_Dampierre_(Aube)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Château_de_Dampierre_(Aube)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_l'Aube"
"http://fr.dbpedia.org/resource/Château_de_Dampierre_(Aube)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dampierre_(Aube)"
"http://fr.dbpedia.org/resource/Château_de_Dampierre_(Aube)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_monument_historique_(France)"
"http://fr.dbpedia.org/resource/Château_de_Dampierre_(Aube)","http://dbpedia.org/ontology/wikiPageLength",2423
"http://fr.dbpedia.org/resource/Château_de_Dampierre_(Aube)","http://www.georss.org/georss/point","48.5512 4.36435"
"http://fr.dbpedia.org/resource/Château_de_Dampierre_(Aube)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1929"
