"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zarudki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Zarudki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Zarudki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Zarudki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Zarudki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Zarudki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Zarudki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Zarudki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Zarudki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Zarudki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Zarudki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Zarudki","http://www.w3.org/2000/01/rdf-schema#label","Zarudki"
"http://fr.dbpedia.org/resource/Zarudki","http://www.w3.org/2000/01/rdf-schema#label","Zarudki"
"http://fr.dbpedia.org/resource/Zarudki","http://www.w3.org/2000/01/rdf-schema#comment","Zarudki (prononciation [zaˈrutki]) est un village de la gmina de Wilków du powiat d'Opole Lubelskie dans la voïvodie de Lublin, située dans l'est de la Pologne. Il se situe à environ 15 kilomètres au nord-ouest d'Opole Lubelskie (siège du powiat) et 50 kilomètres à l'ouest de Lublin (capitale de la voïvodie)."
