"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_titres_musicaux_numéro_un_en_Autriche_en_2003","http://www.w3.org/2000/01/rdf-schema#label","Liste der Nummer-eins-Hits in Österreich (2003)"
"http://fr.dbpedia.org/resource/Liste_des_titres_musicaux_numéro_un_en_Autriche_en_2003","http://www.w3.org/2000/01/rdf-schema#label","Liste des titres musicaux numéro un en Autriche en 2003"
"http://fr.dbpedia.org/resource/Liste_des_titres_musicaux_numéro_un_en_Autriche_en_2003","http://www.w3.org/2000/01/rdf-schema#comment","Cette page liste les titres numéro un dans les meilleures ventes de disques en Autriche pour l'année 2003."
"http://fr.dbpedia.org/resource/Liste_des_titres_musicaux_numéro_un_en_Autriche_en_2003","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1529943"
"http://fr.dbpedia.org/resource/Liste_des_titres_musicaux_numéro_un_en_Autriche_en_2003","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_der_Nummer-eins-Hits_in_Österreich_(2003)"
"http://fr.dbpedia.org/resource/Liste_des_titres_musicaux_numéro_un_en_Autriche_en_2003","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_number-one_hits_of_2003_(Austria)"
"http://fr.dbpedia.org/resource/Liste_des_titres_musicaux_numéro_un_en_Autriche_en_2003","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lijst_van_nummer_1-hits_in_Oostenrijk_in_2003"
"http://fr.dbpedia.org/resource/Liste_des_titres_musicaux_numéro_un_en_Autriche_en_2003","http://dbpedia.org/ontology/wikiPageID",7728118
"http://fr.dbpedia.org/resource/Liste_des_titres_musicaux_numéro_un_en_Autriche_en_2003","http://dbpedia.org/ontology/wikiPageRevisionID",167597014
"http://fr.dbpedia.org/resource/Liste_des_titres_musicaux_numéro_un_en_Autriche_en_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Golden_Age_of_Grotesque"
"http://fr.dbpedia.org/resource/Liste_des_titres_musicaux_numéro_un_en_Autriche_en_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche"
"http://fr.dbpedia.org/resource/Liste_des_titres_musicaux_numéro_un_en_Autriche_en_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eminem"
"http://fr.dbpedia.org/resource/Liste_des_titres_musicaux_numéro_un_en_Autriche_en_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metallica"
"http://fr.dbpedia.org/resource/Liste_des_titres_musicaux_numéro_un_en_Autriche_en_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_en_musique"
