"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aarahaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Aarahaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Aarahaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/Aarahaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aarahaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Aarahaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Aarahaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Aarahaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Aarahaa","http://www.w3.org/2000/01/rdf-schema#label","Aarahaa"
"http://fr.dbpedia.org/resource/Aarahaa","http://www.w3.org/2000/01/rdf-schema#comment","Aarahaa est une petite île inhabitée des Maldives."
"http://fr.dbpedia.org/resource/Aarahaa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f4lj41jl"
"http://fr.dbpedia.org/resource/Aarahaa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q49152382"
"http://fr.dbpedia.org/resource/Aarahaa","http://dbpedia.org/ontology/wikiPageID",11497571
"http://fr.dbpedia.org/resource/Aarahaa","http://dbpedia.org/ontology/wikiPageRevisionID",181110784
"http://fr.dbpedia.org/resource/Aarahaa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Laamu"
"http://fr.dbpedia.org/resource/Aarahaa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_inhabitée"
"http://fr.dbpedia.org/resource/Aarahaa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subdivision_administrative_des_Maldives"
"http://fr.dbpedia.org/resource/Aarahaa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_atolls_des_Maldives"
