"subject","predicate","object"
"http://fr.dbpedia.org/resource/EON_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/EON_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/EON_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/EON_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/EON_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/EON_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/EON_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/EON_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/EON_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/EON_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/EON_Productions","http://www.w3.org/2000/01/rdf-schema#label","Eon Productions"
"http://fr.dbpedia.org/resource/EON_Productions","http://www.w3.org/2000/01/rdf-schema#label","EON Productions"
"http://fr.dbpedia.org/resource/EON_Productions","http://www.w3.org/2000/01/rdf-schema#label","EON Productions"
"http://fr.dbpedia.org/resource/EON_Productions","http://www.w3.org/2000/01/rdf-schema#label","EON Productions"
"http://fr.dbpedia.org/resource/EON_Productions","http://www.w3.org/2000/01/rdf-schema#label","Eon Productions"
"http://fr.dbpedia.org/resource/EON_Productions","http://www.w3.org/2000/01/rdf-schema#label","Eon Productions"
"http://fr.dbpedia.org/resource/EON_Productions","http://www.w3.org/2000/01/rdf-schema#label","EON Productions"
"http://fr.dbpedia.org/resource/EON_Productions","http://www.w3.org/2000/01/rdf-schema#label","ايون للإنتاج"
"http://fr.dbpedia.org/resource/EON_Productions","http://www.w3.org/2000/01/rdf-schema#comment","EON Productions est une société de production de cinéma britannique surtout connue pour la série de films ayant pour héros James Bond. EON est une filiale de Danjaq, la holding qui, avec United Artists, gère les droits de la franchise Bond. Son siège social est basé aux Pinewood Studios. Depuis son premier film en 1962, James Bond 007 contre Dr No, EON n'a produit que sept films ne mettant pas en scène l'agent secret britannique :"
"http://fr.dbpedia.org/resource/EON_Productions","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?co0054040"
"http://fr.dbpedia.org/resource/EON_Productions","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/168906"
"http://fr.dbpedia.org/resource/EON_Productions","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/EON_Productions"
"http://fr.dbpedia.org/resource/EON_Productions","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Eon_Productions"
