"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Vierges_folichonnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_Vierges_folichonnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Vierges_folichonnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_Vierges_folichonnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Les_Vierges_folichonnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Les_Vierges_folichonnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_Vierges_folichonnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Les_Vierges_folichonnes","http://www.w3.org/2000/01/rdf-schema#label","Les Vierges folichonnes"
"http://fr.dbpedia.org/resource/Les_Vierges_folichonnes","http://www.w3.org/2000/01/rdf-schema#comment","Les Vierges folichonnes (titre original : Die tolldreisten Geschichten – nach Honoré de Balzac) est un film allemand réalisé par , sorti en 1969. Il s'agit d'une adaptation libre des Cent Contes drolatiques de Honoré de Balzac."
"http://fr.dbpedia.org/resource/Les_Vierges_folichonnes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0064550"
"http://fr.dbpedia.org/resource/Les_Vierges_folichonnes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bfi.org.uk/films-tv-people/4ce2b6b8938c4"
"http://fr.dbpedia.org/resource/Les_Vierges_folichonnes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=37447"
"http://fr.dbpedia.org/resource/Les_Vierges_folichonnes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/51200,"
"http://fr.dbpedia.org/resource/Les_Vierges_folichonnes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/64424/"
"http://fr.dbpedia.org/resource/Les_Vierges_folichonnes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/152515/"
"http://fr.dbpedia.org/resource/Les_Vierges_folichonnes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v155176"
"http://fr.dbpedia.org/resource/Les_Vierges_folichonnes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/813644"
"http://fr.dbpedia.org/resource/Les_Vierges_folichonnes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/46588"
"http://fr.dbpedia.org/resource/Les_Vierges_folichonnes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/e017a0b251e54d5a880e06990610c9e3"
"http://fr.dbpedia.org/resource/Les_Vierges_folichonnes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/103692"
"http://fr.dbpedia.org/resource/Les_Vierges_folichonnes","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Alle_dame_del_castello_piace_molto_fare_quello"
"http://fr.dbpedia.org/resource/Les_Vierges_folichonnes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121mknnn"
"http://fr.dbpedia.org/resource/Les_Vierges_folichonnes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3612362"
"http://fr.dbpedia.org/resource/Les_Vierges_folichonnes","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Balzako_nusidėjėlės"
"http://fr.dbpedia.org/resource/Les_Vierges_folichonnes","http://www.w3.org/2002/07/owl#sameAs","http://eml.dbpedia.org/resource/Alle_dame_del_castello_piace_molto_fare_quello"
"http://fr.dbpedia.org/resource/Les_Vierges_folichonnes","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Die_tolldreisten_Geschichten_–_nach_Honoré_de_Balzac"
"http://fr.dbpedia.org/resource/Les_Vierges_folichonnes","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تمام_بانوان_قصر_واقعاً_انجامش_را_دوست_دارند"
"http://fr.dbpedia.org/resource/Les_Vierges_folichonnes","http://dbpedia.org/ontology/wikiPageID",11740715
"http://fr.dbpedia.org/resource/Les_Vierges_folichonnes","http://dbpedia.org/ontology/wikiPageRevisionID",173369512
"http://fr.dbpedia.org/resource/Les_Vierges_folichonnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_allemand"
"http://fr.dbpedia.org/resource/Les_Vierges_folichonnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1969_au_cinéma"
"http://fr.dbpedia.org/resource/Les_Vierges_folichonnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comédie_allemande"
"http://fr.dbpedia.org/resource/Les_Vierges_folichonnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ralf_Wolter"
"http://fr.dbpedia.org/resource/Les_Vierges_folichonnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fritz_Jüptner-Jonstorff"
"http://fr.dbpedia.org/resource/Les_Vierges_folichonnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joachim_Hansen_(acteur)"
"http://fr.dbpedia.org/resource/Les_Vierges_folichonnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_d'image"
"http://fr.dbpedia.org/resource/Les_Vierges_folichonnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_érotique"
"http://fr.dbpedia.org/resource/Les_Vierges_folichonnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michaela_May"
"http://fr.dbpedia.org/resource/Les_Vierges_folichonnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie"
"http://fr.dbpedia.org/resource/Les_Vierges_folichonnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bacchanale"
"http://fr.dbpedia.org/resource/Les_Vierges_folichonnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josef_Zachar"
"http://fr.dbpedia.org/resource/Les_Vierges_folichonnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Cent_Contes_drolatiques"
"http://fr.dbpedia.org/resource/Les_Vierges_folichonnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karl_Spiehs"
"http://fr.dbpedia.org/resource/Les_Vierges_folichonnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claudius_Alzner"
