"subject","predicate","object"
"http://fr.dbpedia.org/resource/Menhir_du_Moustoir_(Saint-Jean-Brévelay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Menhir_du_Moustoir_(Saint-Jean-Brévelay)","http://www.w3.org/2000/01/rdf-schema#label","Menhir du Moustoir (Saint-Jean-Brévelay)"
"http://fr.dbpedia.org/resource/Menhir_du_Moustoir_(Saint-Jean-Brévelay)","http://www.w3.org/2000/01/rdf-schema#label","Menhir von Moustoir"
"http://fr.dbpedia.org/resource/Menhir_du_Moustoir_(Saint-Jean-Brévelay)","http://www.w3.org/2000/01/rdf-schema#comment","Le menhir du Moustoir (ou stèle du Moustoir, stèle de Saint-Jean-Brévelay) est un menhir de Saint-Jean-Brévelay, dans le Morbihan en France."
"http://fr.dbpedia.org/resource/Menhir_du_Moustoir_(Saint-Jean-Brévelay)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Menhir_du_Moustoir_(Saint-Jean-Brévelay)"
"http://fr.dbpedia.org/resource/Menhir_du_Moustoir_(Saint-Jean-Brévelay)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.t4t35.fr/Megalithes/AfficheSite.aspx?NumSite=28271"
"http://fr.dbpedia.org/resource/Menhir_du_Moustoir_(Saint-Jean-Brévelay)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00091685"
"http://fr.dbpedia.org/resource/Menhir_du_Moustoir_(Saint-Jean-Brévelay)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Menhir_von_Moustoir"
"http://fr.dbpedia.org/resource/Menhir_du_Moustoir_(Saint-Jean-Brévelay)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bz0df_dq"
"http://fr.dbpedia.org/resource/Menhir_du_Moustoir_(Saint-Jean-Brévelay)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22927538"
"http://fr.dbpedia.org/resource/Menhir_du_Moustoir_(Saint-Jean-Brévelay)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Menhir_du_Moustoir_(Saint-Jean-Brévelay)"
"http://fr.dbpedia.org/resource/Menhir_du_Moustoir_(Saint-Jean-Brévelay)","http://dbpedia.org/ontology/wikiPageID",10063280
"http://fr.dbpedia.org/resource/Menhir_du_Moustoir_(Saint-Jean-Brévelay)","http://dbpedia.org/ontology/wikiPageRevisionID",180859914
"http://fr.dbpedia.org/resource/Menhir_du_Moustoir_(Saint-Jean-Brévelay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néolithique"
"http://fr.dbpedia.org/resource/Menhir_du_Moustoir_(Saint-Jean-Brévelay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Menhir_christianisé"
"http://fr.dbpedia.org/resource/Menhir_du_Moustoir_(Saint-Jean-Brévelay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christianisation"
"http://fr.dbpedia.org/resource/Menhir_du_Moustoir_(Saint-Jean-Brévelay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
