"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bolueta","http://www.w3.org/2000/01/rdf-schema#label","Bolueta"
"http://fr.dbpedia.org/resource/Bolueta","http://dbpedia.org/ontology/wikiPageID",14151330
"http://fr.dbpedia.org/resource/Bolueta","http://dbpedia.org/ontology/wikiPageRevisionID",183171286
"http://fr.dbpedia.org/resource/Bolueta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Begoña_(district_de_Bilbao)"
"http://fr.dbpedia.org/resource/Bolueta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bilbao"
"http://fr.dbpedia.org/resource/Bolueta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Quartier_de_Bilbao"
"http://fr.dbpedia.org/resource/Bolueta","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Bilbao"
"http://fr.dbpedia.org/resource/Bolueta","http://dbpedia.org/ontology/wikiPageLength",99
"http://fr.dbpedia.org/resource/Bolueta","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Quartier_de_Bilbao"
"http://fr.dbpedia.org/resource/Bolueta","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Begoña_(district_de_Bilbao)"
"http://fr.dbpedia.org/resource/Bolueta","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bolueta?oldid=183171286&ns=0"
"http://fr.dbpedia.org/resource/Bolueta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bolueta"
