"subject","predicate","object"
"http://fr.dbpedia.org/resource/RS-430","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/RS-430","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://fr.dbpedia.org/resource/RS-430","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/RS-430","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/RS-430","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/RS-430","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://fr.dbpedia.org/resource/RS-430","http://www.w3.org/2000/01/rdf-schema#label","RS-430"
"http://fr.dbpedia.org/resource/RS-430","http://www.w3.org/2000/01/rdf-schema#comment","La RS 430 est une route locale du Nord-Ouest de l'État du Rio Grande do Sul reliant la municipalité de Charrua, à partir de l'embranchement avec la RS-475, à la jonction avec la BR-285, sur le territoire de la commune de Ciríaco. Elle dessert Charrua, Tapejara, Água Santa et Ciríaco, et est longue de 44 km. 
* Portail de la route 
* Portail du Rio Grande do Sul"
"http://fr.dbpedia.org/resource/RS-430","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/ERS-430"
"http://fr.dbpedia.org/resource/RS-430","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3415434"
"http://fr.dbpedia.org/resource/RS-430","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1213v2s7"
"http://fr.dbpedia.org/resource/RS-430","http://dbpedia.org/ontology/wikiPageID",1954219
"http://fr.dbpedia.org/resource/RS-430","http://dbpedia.org/ontology/wikiPageRevisionID",177154161
"http://fr.dbpedia.org/resource/RS-430","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tapejara"
"http://fr.dbpedia.org/resource/RS-430","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Route_au_Rio_Grande_do_Sul"
"http://fr.dbpedia.org/resource/RS-430","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kilomètre"
"http://fr.dbpedia.org/resource/RS-430","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BR-285"
"http://fr.dbpedia.org/resource/RS-430","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rio_Grande_do_Sul"
"http://fr.dbpedia.org/resource/RS-430","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Água_Santa_(Rio_Grande_do_Sul)"
"http://fr.dbpedia.org/resource/RS-430","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charrua_(Rio_Grande_do_Sul)"
"http://fr.dbpedia.org/resource/RS-430","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_(Brésil)"
"http://fr.dbpedia.org/resource/RS-430","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ciríaco"
"http://fr.dbpedia.org/resource/RS-430","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RS-475"
"http://fr.dbpedia.org/resource/RS-430","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nord-Ouest_du_Rio_Grande_do_Sul"
"http://fr.dbpedia.org/resource/RS-430","http://dbpedia.org/ontology/wikiPageLength",626
"http://fr.dbpedia.org/resource/RS-430","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Route_au_Rio_Grande_do_Sul"
"http://fr.dbpedia.org/resource/RS-430","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/RS-430","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Route_du_Rio_Grande_do_Sul"
"http://fr.dbpedia.org/resource/RS-430","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/RS-430","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/RS-430?oldid=177154161&ns=0"
"http://fr.dbpedia.org/resource/RS-430","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/RS-430"
"http://fr.dbpedia.org/resource/RS-430","http://dbpedia.org/ontology/abstract","La RS 430 est une route locale du Nord-Ouest de l'État du Rio Grande do Sul reliant la municipalité de Charrua, à partir de l'embranchement avec la RS-475, à la jonction avec la BR-285, sur le territoire de la commune de Ciríaco. Elle dessert Charrua, Tapejara, Água Santa et Ciríaco, et est longue de 44 km. 
* Portail de la route 
* Portail du Rio Grande do Sul"
"http://fr.dbpedia.org/resource/RS-430","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Rio_Grande_do_Sul"
"http://fr.dbpedia.org/resource/RS-430","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Brésil"
