"subject","predicate","object"
"http://fr.dbpedia.org/resource/Osric_(roi_du_Deira)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Osric_(roi_du_Deira)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Osric_(roi_du_Deira)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Osric_(roi_du_Deira)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Osric_(roi_du_Deira)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Osric_(roi_du_Deira)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Osric_(roi_du_Deira)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://fr.dbpedia.org/resource/Osric_(roi_du_Deira)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Osric_(roi_du_Deira)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Osric_(roi_du_Deira)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Osric_(roi_du_Deira)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Osric_(roi_du_Deira)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Osric_(roi_du_Deira)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Osric_(roi_du_Deira)","http://www.w3.org/2000/01/rdf-schema#label","Осрік (король Дейри)"
"http://fr.dbpedia.org/resource/Osric_(roi_du_Deira)","http://www.w3.org/2000/01/rdf-schema#label","Osric de Deira"
"http://fr.dbpedia.org/resource/Osric_(roi_du_Deira)","http://www.w3.org/2000/01/rdf-schema#label","Osric (Deira)"
"http://fr.dbpedia.org/resource/Osric_(roi_du_Deira)","http://www.w3.org/2000/01/rdf-schema#label","Osric (roi du Deira)"
"http://fr.dbpedia.org/resource/Osric_(roi_du_Deira)","http://www.w3.org/2000/01/rdf-schema#label","Osric z Deiry"
"http://fr.dbpedia.org/resource/Osric_(roi_du_Deira)","http://www.w3.org/2000/01/rdf-schema#label","Osric de Deira"
"http://fr.dbpedia.org/resource/Osric_(roi_du_Deira)","http://www.w3.org/2000/01/rdf-schema#label","Osric di Deira"
"http://fr.dbpedia.org/resource/Osric_(roi_du_Deira)","http://www.w3.org/2000/01/rdf-schema#comment","Osric est le souverain du royaume anglo-saxon du Deira, dans le nord de l'Angleterre, pendant une année, de 633 à 634."
"http://fr.dbpedia.org/resource/Osric_(roi_du_Deira)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p15029.htm#i150290"
"http://fr.dbpedia.org/resource/Osric_(roi_du_Deira)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.pase.ac.uk/jsp/persons/CreatePersonFrames.jsp?personKey=1736"
"http://fr.dbpedia.org/resource/Osric_(roi_du_Deira)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/20905"
"http://fr.dbpedia.org/resource/Osric_(roi_du_Deira)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Osric_de_Deira"
