"subject","predicate","object"
"http://fr.dbpedia.org/resource/Electro_Dépôt","http://www.w3.org/2000/01/rdf-schema#label","Electro Dépôt"
"http://fr.dbpedia.org/resource/Electro_Dépôt","http://dbpedia.org/ontology/wikiPageID",12444270
"http://fr.dbpedia.org/resource/Electro_Dépôt","http://dbpedia.org/ontology/wikiPageRevisionID",157684539
"http://fr.dbpedia.org/resource/Electro_Dépôt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Électro_dépôt"
"http://fr.dbpedia.org/resource/Electro_Dépôt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie"
"http://fr.dbpedia.org/resource/Electro_Dépôt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_de_précaution"
"http://fr.dbpedia.org/resource/Electro_Dépôt","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Électro_dépôt"
"http://fr.dbpedia.org/resource/Electro_Dépôt","http://dbpedia.org/ontology/wikiPageLength",97
"http://fr.dbpedia.org/resource/Electro_Dépôt","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie"
"http://fr.dbpedia.org/resource/Electro_Dépôt","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_de_précaution"
"http://fr.dbpedia.org/resource/Electro_Dépôt","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Electro_Dépôt?oldid=157684539&ns=0"
"http://fr.dbpedia.org/resource/Electro_Dépôt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Electro_Dépôt"
