"subject","predicate","object"
"http://fr.dbpedia.org/resource/Disney's_Fairy_Tale_Wedding_Pavilion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Disney's_Fairy_Tale_Wedding_Pavilion","http://www.w3.org/2000/01/rdf-schema#label","Disney's Fairy Tale Wedding Pavilion"
"http://fr.dbpedia.org/resource/Disney's_Fairy_Tale_Wedding_Pavilion","http://www.w3.org/2000/01/rdf-schema#comment","Le Disney's Fairy Tale Wedding Pavilion est un espace consacré au mariage au sein du Walt Disney World Resort. Il est associé au programme Disney's Fairy Tale Weddings."
"http://fr.dbpedia.org/resource/Disney's_Fairy_Tale_Wedding_Pavilion","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Disney's_Wedding_Pavilion"
"http://fr.dbpedia.org/resource/Disney's_Fairy_Tale_Wedding_Pavilion","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1tdhmn73"
"http://fr.dbpedia.org/resource/Disney's_Fairy_Tale_Wedding_Pavilion","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3030304"
"http://fr.dbpedia.org/resource/Disney's_Fairy_Tale_Wedding_Pavilion","http://dbpedia.org/ontology/wikiPageID",392402
"http://fr.dbpedia.org/resource/Disney's_Fairy_Tale_Wedding_Pavilion","http://dbpedia.org/ontology/wikiPageRevisionID",188703843
"http://fr.dbpedia.org/resource/Disney's_Fairy_Tale_Wedding_Pavilion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magic_Kingdom"
"http://fr.dbpedia.org/resource/Disney's_Fairy_Tale_Wedding_Pavilion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seven_Seas_Lagoon"
"http://fr.dbpedia.org/resource/Disney's_Fairy_Tale_Wedding_Pavilion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Walt_Disney_World_Resort"
"http://fr.dbpedia.org/resource/Disney's_Fairy_Tale_Wedding_Pavilion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disney's_Polynesian_Resort"
"http://fr.dbpedia.org/resource/Disney's_Fairy_Tale_Wedding_Pavilion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Disney's-Grand-Floridian-Resort.jpg"
