"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Ordre_de_chevalerie","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/တမ်းပလိတ်:Infobox_order"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Ordre_de_chevalerie","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/แม่แบบ:กล่องข้อมูล_อิสริยาภรณ์"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Ordre_de_chevalerie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Template:Onorificenza"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Ordre_de_chevalerie","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Templat:Infobox_Order"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Ordre_de_chevalerie","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/টেমপ্লেট:তথ্যছক_আদেশ"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Ordre_de_chevalerie","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Template:Infobox_order"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Ordre_de_chevalerie","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Mal:Infoboks_utmerkelse"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Ordre_de_chevalerie","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bản_mẫu:Infobox_order"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Ordre_de_chevalerie","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πρότυπο:Κουτί_πληροφοριών_τάγματος"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Ordre_de_chevalerie","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Шаблон:Картка_ўзнагароды"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Ordre_de_chevalerie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Szablon:Odznaczenie_infobox"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Ordre_de_chevalerie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/틀:훈장_정보"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Ordre_de_chevalerie","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سانچہ:خانہ_معلومات_درجہ"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Ordre_de_chevalerie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шаблон:Картка_нагороди"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Ordre_de_chevalerie","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mall:Faktamall_orden"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Ordre_de_chevalerie","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Predloga:Infopolje_Red"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Ordre_de_chevalerie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قالب:صندوق_معلومات_وسام"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Ordre_de_chevalerie","http://www.w3.org/2002/07/owl#sameAs","http://sd.dbpedia.org/resource/سانچو:Infobox_order"
