"subject","predicate","object"
"http://fr.dbpedia.org/resource/Péter_Ács","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Péter_Ács","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Péter_Ács","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Péter_Ács","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Péter_Ács","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Péter_Ács","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Péter_Ács","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Péter_Ács","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Péter_Ács","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Péter_Ács","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Péter_Ács","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Péter_Ács","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Péter_Ács","http://www.w3.org/2000/01/rdf-schema#label","بيتر اكس"
"http://fr.dbpedia.org/resource/Péter_Ács","http://www.w3.org/2000/01/rdf-schema#label","Péter Ács"
"http://fr.dbpedia.org/resource/Péter_Ács","http://www.w3.org/2000/01/rdf-schema#label","Péter Ács"
"http://fr.dbpedia.org/resource/Péter_Ács","http://www.w3.org/2000/01/rdf-schema#label","Ач, Петер"
"http://fr.dbpedia.org/resource/Péter_Ács","http://www.w3.org/2000/01/rdf-schema#label","Péter Ács"
"http://fr.dbpedia.org/resource/Péter_Ács","http://www.w3.org/2000/01/rdf-schema#label","Péter Ács"
"http://fr.dbpedia.org/resource/Péter_Ács","http://www.w3.org/2000/01/rdf-schema#comment","Péter Ács, né le 10 mai 1981 à Eger, est un grand maître hongrois du jeu d'échecs."
"http://fr.dbpedia.org/resource/Péter_Ács","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ratings.fide.com/card.phtml?event=708020"
"http://fr.dbpedia.org/resource/Péter_Ács","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://resolver.pim.hu/auth/PIM2075396"
"http://fr.dbpedia.org/resource/Péter_Ács","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.olimpbase.org/players/33n7znha.html"
"http://fr.dbpedia.org/resource/Péter_Ács","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.chessgames.com/perl/chessplayer?pid=31033"
"http://fr.dbpedia.org/resource/Péter_Ács","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.365chess.com/players/Peter_Acs"
"http://fr.dbpedia.org/resource/Péter_Ács","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chesstempo.com/gamedb/player/1775"
"http://fr.dbpedia.org/resource/Péter_Ács","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Péter_Ács"
"http://fr.dbpedia.org/resource/Péter_Ács","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Ács_Péter"
"http://fr.dbpedia.org/resource/Péter_Ács","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Péter_Ács"
"http://fr.dbpedia.org/resource/Péter_Ács","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Péter_Ács"
"http://fr.dbpedia.org/resource/Péter_Ács","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Петер_Ач"
"http://fr.dbpedia.org/resource/Péter_Ács","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Péter_Ács"
"http://fr.dbpedia.org/resource/Péter_Ács","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/पीटर_आक्स"
"http://fr.dbpedia.org/resource/Péter_Ács","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بيتر_أكس"
"http://fr.dbpedia.org/resource/Péter_Ács","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Peter_Acs"
"http://fr.dbpedia.org/resource/Péter_Ács","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਪੀਟਰ_ਆਕਸ"
"http://fr.dbpedia.org/resource/Péter_Ács","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Péter_Ács"
"http://fr.dbpedia.org/resource/Péter_Ács","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Péter_Ács"
"http://fr.dbpedia.org/resource/Péter_Ács","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02rjgnc"
"http://fr.dbpedia.org/resource/Péter_Ács","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بيتر_اكس"
"http://fr.dbpedia.org/resource/Péter_Ács","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Péter_Ács"
"http://fr.dbpedia.org/resource/Péter_Ács","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Péter_Ács"
"http://fr.dbpedia.org/resource/Péter_Ács","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ач,_Петер"
"http://fr.dbpedia.org/resource/Péter_Ács","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Péter_Ács"
"http://fr.dbpedia.org/resource/Péter_Ács","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q738343"
"http://fr.dbpedia.org/resource/Péter_Ács","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Петер_Ач"
"http://fr.dbpedia.org/resource/Péter_Ács","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Pēters_Āčs"
"http://fr.dbpedia.org/resource/Péter_Ács","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Eger_(Hongrie)"
"http://fr.dbpedia.org/resource/Péter_Ács","http://dbpedia.org/ontology/wikiPageID",3921452
"http://fr.dbpedia.org/resource/Péter_Ács","http://dbpedia.org/ontology/wikiPageRevisionID",184401961
"http://fr.dbpedia.org/resource/Péter_Ács","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_aux_échecs"
"http://fr.dbpedia.org/resource/Péter_Ács","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Judit_Polgár"
"http://fr.dbpedia.org/resource/Péter_Ács","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loek_van_Wely"
"http://fr.dbpedia.org/resource/Péter_Ács","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1981"
"http://fr.dbpedia.org/resource/Péter_Ács","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002_aux_échecs"
"http://fr.dbpedia.org/resource/Péter_Ács","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000_aux_échecs"
"http://fr.dbpedia.org/resource/Péter_Ács","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_aux_échecs"
"http://fr.dbpedia.org/resource/Péter_Ács","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Eger"
"http://fr.dbpedia.org/resource/Péter_Ács","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eger_(Hongrie)"
"http://fr.dbpedia.org/resource/Péter_Ács","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Champion_du_monde_d'échecs_junior"
"http://fr.dbpedia.org/resource/Péter_Ács","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aleksandr_Khalifman"
"http://fr.dbpedia.org/resource/Péter_Ács","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Levon_Aronian"
"http://fr.dbpedia.org/resource/Péter_Ács","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Grand_maître_international"
"http://fr.dbpedia.org/resource/Péter_Ács","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_d'échecs_de_Hoogeveen"
"http://fr.dbpedia.org/resource/Péter_Ács","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hongrie"
"http://fr.dbpedia.org/resource/Péter_Ács","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lázaro_Bruzón"
"http://fr.dbpedia.org/resource/Péter_Ács","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_d'échecs_hongrois"
"http://fr.dbpedia.org/resource/Péter_Ács","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_d'échecs_junior"
"http://fr.dbpedia.org/resource/Péter_Ács","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Échecs"
"http://fr.dbpedia.org/resource/Péter_Ács","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olympiade_d'échecs"
"http://fr.dbpedia.org/resource/Péter_Ács","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_maître_international"
"http://fr.dbpedia.org/resource/Péter_Ács","http://dbpedia.org/ontology/wikiPageLength",1865
"http://fr.dbpedia.org/resource/Péter_Ács","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1981"
"http://fr.dbpedia.org/resource/Péter_Ács","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_d'échecs_hongrois"
"http://fr.dbpedia.org/resource/Péter_Ács","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Champion_du_monde_d'échecs_junior"
"http://fr.dbpedia.org/resource/Péter_Ács","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Eger"
"http://fr.dbpedia.org/resource/Péter_Ács","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Grand_maître_international"
"http://fr.dbpedia.org/resource/Péter_Ács","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_hongrois"
"http://fr.dbpedia.org/resource/Péter_Ács","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Péter_Ács","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Péter_Ács","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Péter_Ács","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Succession/Fin"
"http://fr.dbpedia.org/resource/Péter_Ács","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Succession/Ligne"
"http://fr.dbpedia.org/resource/Péter_Ács","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Succession/Début"
"http://fr.dbpedia.org/resource/Péter_Ács","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Péter_Ács","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_jeu"
"http://fr.dbpedia.org/resource/Péter_Ács","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Péter_Ács?oldid=184401961&ns=0"
"http://fr.dbpedia.org/resource/Péter_Ács","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Peter_Acs.jpg"
"http://fr.dbpedia.org/resource/Péter_Ács","http://fr.dbpedia.org/property/après","http://fr.dbpedia.org/resource/Levon_Aronian"
"http://fr.dbpedia.org/resource/Péter_Ács","http://fr.dbpedia.org/property/avant","http://fr.dbpedia.org/resource/Lázaro_Bruzón"
"http://fr.dbpedia.org/resource/Péter_Ács","http://fr.dbpedia.org/property/charte","joueur d'échecs"
"http://fr.dbpedia.org/resource/Péter_Ács","http://fr.dbpedia.org/property/dateDeNaissance",1981-05-10
"http://fr.dbpedia.org/resource/Péter_Ács","http://fr.dbpedia.org/property/lieuDeNaissance","http://fr.dbpedia.org/resource/Hongrie"
"http://fr.dbpedia.org/resource/Péter_Ács","http://fr.dbpedia.org/property/lieuDeNaissance","http://fr.dbpedia.org/resource/Eger_(Hongrie)"
"http://fr.dbpedia.org/resource/Péter_Ács","http://fr.dbpedia.org/property/légende","Péter Ács"
"http://fr.dbpedia.org/resource/Péter_Ács","http://fr.dbpedia.org/property/nationalité","http://fr.dbpedia.org/resource/Hongrie"
"http://fr.dbpedia.org/resource/Péter_Ács","http://fr.dbpedia.org/property/nom","Péter Ács"
"http://fr.dbpedia.org/resource/Péter_Ács","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Championnat_du_monde_d'échecs_junior"
"http://fr.dbpedia.org/resource/Péter_Ács","http://fr.dbpedia.org/property/période",2001
"http://fr.dbpedia.org/resource/Péter_Ács","http://fr.dbpedia.org/property/tailleImage",230
"http://fr.dbpedia.org/resource/Péter_Ács","http://fr.dbpedia.org/property/titre","http://fr.dbpedia.org/resource/Grand_maître_international"
"http://fr.dbpedia.org/resource/Péter_Ács","http://fr.dbpedia.org/property/meilleurClassementElo",2623
"http://fr.dbpedia.org/resource/Péter_Ács","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Peter_Acs.jpg?width=300"
"http://fr.dbpedia.org/resource/Péter_Ács","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Péter_Ács"
"http://fr.dbpedia.org/resource/Péter_Ács","http://dbpedia.org/ontology/abstract","Péter Ács, né le 10 mai 1981 à Eger, est un grand maître hongrois du jeu d'échecs."
"http://fr.dbpedia.org/resource/Péter_Ács","http://dbpedia.org/ontology/elo",2530
"http://fr.dbpedia.org/resource/Péter_Ács","http://dbpedia.org/ontology/elo",2529
"http://fr.dbpedia.org/resource/Péter_Ács","http://dbpedia.org/ontology/elo",2526
