"subject","predicate","object"
"http://fr.dbpedia.org/resource/Paraire_Tomoana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Paraire_Tomoana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Paraire_Tomoana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Paraire_Tomoana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Paraire_Tomoana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Paraire_Tomoana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Paraire_Tomoana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Paraire_Tomoana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://fr.dbpedia.org/resource/Paraire_Tomoana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://fr.dbpedia.org/resource/Paraire_Tomoana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Paraire_Tomoana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Paraire_Tomoana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Paraire_Tomoana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Paraire_Tomoana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Paraire_Tomoana","http://www.w3.org/2000/01/rdf-schema#label","Paraire Tomoana"
"http://fr.dbpedia.org/resource/Paraire_Tomoana","http://www.w3.org/2000/01/rdf-schema#label","Paraire Tomoana"
"http://fr.dbpedia.org/resource/Paraire_Tomoana","http://www.w3.org/2000/01/rdf-schema#label","پاراير توموانا"
"http://fr.dbpedia.org/resource/Paraire_Tomoana","http://www.w3.org/2000/01/rdf-schema#label","Paraire Tomoana"
"http://fr.dbpedia.org/resource/Paraire_Tomoana","http://www.w3.org/2000/01/rdf-schema#label","Paraire Tomoana"
"http://fr.dbpedia.org/resource/Paraire_Tomoana","http://www.w3.org/2000/01/rdf-schema#comment","Paraire Henare Tomoana, né en 1874 ou 1875 dans la région de Hawke's Bay (plus précisément à Pakowhai ou à Waipatu) et mort le 15 avril 1946, et un auteur-compositeur néo-zélandais et un chef maori. Il est notamment l'auteur de la chanson d'amour Pokarekare Ana, et du chant de deuil E Pari ra."
"http://fr.dbpedia.org/resource/Paraire_Tomoana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.teara.govt.nz/en/biographies/3t38"
"http://fr.dbpedia.org/resource/Paraire_Tomoana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_4847_8186"
"http://fr.dbpedia.org/resource/Paraire_Tomoana","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/1529746"
"http://fr.dbpedia.org/resource/Paraire_Tomoana","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bmhxqv"
"http://fr.dbpedia.org/resource/Paraire_Tomoana","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Paraire_Tomoana"
"http://fr.dbpedia.org/resource/Paraire_Tomoana","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Paraire_Tomoana"
"http://fr.dbpedia.org/resource/Paraire_Tomoana","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Paraire_Tomoana"
"http://fr.dbpedia.org/resource/Paraire_Tomoana","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/24320790"
"http://fr.dbpedia.org/resource/Paraire_Tomoana","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2004105071"
"http://fr.dbpedia.org/resource/Paraire_Tomoana","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7134793"
"http://fr.dbpedia.org/resource/Paraire_Tomoana","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/پاراير_توموانا"
"http://fr.dbpedia.org/resource/Paraire_Tomoana","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/61299f74-d901-43e7-abf6-cec7846e4ba1"
"http://fr.dbpedia.org/resource/Paraire_Tomoana","http://dbpedia.org/ontology/deathDate",1946-04-15
"http://fr.dbpedia.org/resource/Paraire_Tomoana","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Hawke's_Bay"
"http://fr.dbpedia.org/resource/Paraire_Tomoana","http://dbpedia.org/ontology/wikiPageID",11527947
"http://fr.dbpedia.org/resource/Paraire_Tomoana","http://dbpedia.org/ontology/wikiPageRevisionID",190161157
"http://fr.dbpedia.org/resource/Paraire_Tomoana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_des_Jeunes_Maoris"
"http://fr.dbpedia.org/resource/Paraire_Tomoana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apirana_Ngata"
"http://fr.dbpedia.org/resource/Paraire_Tomoana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marche_(musique)"
"http://fr.dbpedia.org/resource/Paraire_Tomoana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hastings_(Nouvelle-Zélande)"
"http://fr.dbpedia.org/resource/Paraire_Tomoana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hawke's_Bay"
"http://fr.dbpedia.org/resource/Paraire_Tomoana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Massey"
"http://fr.dbpedia.org/resource/Paraire_Tomoana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Demi_de_mêlée_(rugby_à_XV)"
"http://fr.dbpedia.org/resource/Paraire_Tomoana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haka"
"http://fr.dbpedia.org/resource/Paraire_Tomoana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rotorua"
"http://fr.dbpedia.org/resource/Paraire_Tomoana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/E_Pari_ra"
"http://fr.dbpedia.org/resource/Paraire_Tomoana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ngati_Kahungunu"
"http://fr.dbpedia.org/resource/Paraire_Tomoana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_législatif_de_Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Paraire_Tomoana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_New_Zealand_Navy"
"http://fr.dbpedia.org/resource/Paraire_Tomoana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1874"
"http://fr.dbpedia.org/resource/Paraire_Tomoana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accident_vasculaire_cérébral"
