"subject","predicate","object"
"http://fr.dbpedia.org/resource/Partis_et_mouvements_politiques_au_Brésil","http://www.w3.org/2000/01/rdf-schema#label","Lista de partidos políticos do Brasil"
"http://fr.dbpedia.org/resource/Partis_et_mouvements_politiques_au_Brésil","http://www.w3.org/2000/01/rdf-schema#label","الاحزاب السياسية فى البرازيل"
"http://fr.dbpedia.org/resource/Partis_et_mouvements_politiques_au_Brésil","http://www.w3.org/2000/01/rdf-schema#label","List of political parties in Brazil"
"http://fr.dbpedia.org/resource/Partis_et_mouvements_politiques_au_Brésil","http://www.w3.org/2000/01/rdf-schema#label","ブラジルの政党"
"http://fr.dbpedia.org/resource/Partis_et_mouvements_politiques_au_Brésil","http://www.w3.org/2000/01/rdf-schema#label","Liste der politischen Parteien in Brasilien"
"http://fr.dbpedia.org/resource/Partis_et_mouvements_politiques_au_Brésil","http://www.w3.org/2000/01/rdf-schema#label","Partis et mouvements politiques au Brésil"
"http://fr.dbpedia.org/resource/Partis_et_mouvements_politiques_au_Brésil","http://www.w3.org/2000/01/rdf-schema#label","Partie polityczne w Brazylii"
"http://fr.dbpedia.org/resource/Partis_et_mouvements_politiques_au_Brésil","http://www.w3.org/2000/01/rdf-schema#comment","Les partis et mouvements politiques brésiliens sont nombreux et couvrent l'ensemble de l'échiquier politique, de la gauche à la droite, en passant par le centre."
"http://fr.dbpedia.org/resource/Partis_et_mouvements_politiques_au_Brésil","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Political_parties_in_Brazil"
"http://fr.dbpedia.org/resource/Partis_et_mouvements_politiques_au_Brésil","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Политические_партии_Бразилии"
"http://fr.dbpedia.org/resource/Partis_et_mouvements_politiques_au_Brésil","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2993450"
"http://fr.dbpedia.org/resource/Partis_et_mouvements_politiques_au_Brésil","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_der_politischen_Parteien_in_Brasilien"
"http://fr.dbpedia.org/resource/Partis_et_mouvements_politiques_au_Brésil","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_political_parties_in_Brazil"
"http://fr.dbpedia.org/resource/Partis_et_mouvements_politiques_au_Brésil","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Partiti_politici_in_Brasile"
"http://fr.dbpedia.org/resource/Partis_et_mouvements_politiques_au_Brésil","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Politiske_partier_i_Brasilien"
"http://fr.dbpedia.org/resource/Partis_et_mouvements_politiques_au_Brésil","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Partie_polityczne_w_Brazylii"
"http://fr.dbpedia.org/resource/Partis_et_mouvements_politiques_au_Brésil","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブラジルの政党"
"http://fr.dbpedia.org/resource/Partis_et_mouvements_politiques_au_Brésil","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lijst_van_Braziliaanse_politieke_partijen"
"http://fr.dbpedia.org/resource/Partis_et_mouvements_politiques_au_Brésil","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/브라질의_정당"
"http://fr.dbpedia.org/resource/Partis_et_mouvements_politiques_au_Brésil","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الاحزاب_السياسية_فى_البرازيل"
"http://fr.dbpedia.org/resource/Partis_et_mouvements_politiques_au_Brésil","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lista_de_partidos_políticos_do_Brasil"
"http://fr.dbpedia.org/resource/Partis_et_mouvements_politiques_au_Brésil","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Partidos_políticos_de_Brasil"
