"subject","predicate","object"
"http://fr.dbpedia.org/resource/Shallotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Shallotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Shallotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Shallotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Shallotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Shallotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Shallotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Shallotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Shallotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Shallotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Shallotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Shallotte","http://www.w3.org/2000/01/rdf-schema#label","Shallotte"
"http://fr.dbpedia.org/resource/Shallotte","http://www.w3.org/2000/01/rdf-schema#label","Shallotte"
"http://fr.dbpedia.org/resource/Shallotte","http://www.w3.org/2000/01/rdf-schema#label","Shallotte, North Carolina"
"http://fr.dbpedia.org/resource/Shallotte","http://www.w3.org/2000/01/rdf-schema#label","Shallotte"
"http://fr.dbpedia.org/resource/Shallotte","http://www.w3.org/2000/01/rdf-schema#label","Shallotte"
"http://fr.dbpedia.org/resource/Shallotte","http://www.w3.org/2000/01/rdf-schema#comment","Shallotte (en anglais [ʃəloʊt]) est une ville du comté de Brunswick, en Caroline du Nord, aux États-Unis. Sa population était de 3 675 habitants au recensement de 2010. Elle fait partie de la région métropolitaine de Myrtle Beach. La (en) traverse la ville."
"http://fr.dbpedia.org/resource/Shallotte","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Shallotte-NC"
"http://fr.dbpedia.org/resource/Shallotte","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/2491533"
"http://fr.dbpedia.org/resource/Shallotte","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0430686.xml"
"http://fr.dbpedia.org/resource/Shallotte","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:2407319"
"http://fr.dbpedia.org/resource/Shallotte","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1004830"
"http://fr.dbpedia.org/resource/Shallotte","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Shallotte_(Shimoliy_Karolina)"
"http://fr.dbpedia.org/resource/Shallotte","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n84055306"
"http://fr.dbpedia.org/resource/Shallotte","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Shallotte"
"http://fr.dbpedia.org/resource/Shallotte","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шеллотт_(Північна_Кароліна)"
"http://fr.dbpedia.org/resource/Shallotte","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Shallotte"
"http://fr.dbpedia.org/resource/Shallotte","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Shallotte"
"http://fr.dbpedia.org/resource/Shallotte","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Шеллотт_(Къилбаседа_Каролина)"
"http://fr.dbpedia.org/resource/Shallotte","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Shallotte_(Carolina_del_Norte)"
"http://fr.dbpedia.org/resource/Shallotte","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Shallotte_(Karolina_Północna)"
"http://fr.dbpedia.org/resource/Shallotte","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شالوت،_کارولینای_شمالی"
"http://fr.dbpedia.org/resource/Shallotte","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Shallotte,_North_Carolina"
"http://fr.dbpedia.org/resource/Shallotte","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Shallotte"
"http://fr.dbpedia.org/resource/Shallotte","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Shallotte,_North_Carolina"
"http://fr.dbpedia.org/resource/Shallotte","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Shallotte"
"http://fr.dbpedia.org/resource/Shallotte","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1879225"
"http://fr.dbpedia.org/resource/Shallotte","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Shallotte,_North_Carolina"
"http://fr.dbpedia.org/resource/Shallotte","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Shallotte"
