"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aire_marine_protégée_de_Bamboung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://fr.dbpedia.org/resource/Aire_marine_protégée_de_Bamboung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Aire_marine_protégée_de_Bamboung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aire_marine_protégée_de_Bamboung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Aire_marine_protégée_de_Bamboung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://fr.dbpedia.org/resource/Aire_marine_protégée_de_Bamboung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Aire_marine_protégée_de_Bamboung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Aire_marine_protégée_de_Bamboung","http://www.w3.org/2000/01/rdf-schema#label","Aire marine protégée de Bamboung"
"http://fr.dbpedia.org/resource/Aire_marine_protégée_de_Bamboung","http://www.w3.org/2000/01/rdf-schema#comment","L'Aire marine protégée de Bamboung (AMP) est une zone de préservation du milieu marin située sur le bolong Bamboung, près de Toubacouta (département de Foundiougne), dans le sud du Sine-Saloum (Sénégal)."
"http://fr.dbpedia.org/resource/Aire_marine_protégée_de_Bamboung","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121dpljb"
"http://fr.dbpedia.org/resource/Aire_marine_protégée_de_Bamboung","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2828294"
"http://fr.dbpedia.org/resource/Aire_marine_protégée_de_Bamboung","http://dbpedia.org/ontology/wikiPageID",1343801
"http://fr.dbpedia.org/resource/Aire_marine_protégée_de_Bamboung","http://dbpedia.org/ontology/wikiPageRevisionID",184111349
"http://fr.dbpedia.org/resource/Aire_marine_protégée_de_Bamboung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haïdar_El_Ali"
"http://fr.dbpedia.org/resource/Aire_marine_protégée_de_Bamboung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bolong"
