"subject","predicate","object"
"http://fr.dbpedia.org/resource/Preljocaj","http://www.w3.org/2000/01/rdf-schema#label","Preljocaj"
"http://fr.dbpedia.org/resource/Preljocaj","http://www.w3.org/2000/01/rdf-schema#label","Preljocaj"
"http://fr.dbpedia.org/resource/Preljocaj","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Preljocaj"
"http://fr.dbpedia.org/resource/Preljocaj","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3401580"
"http://fr.dbpedia.org/resource/Preljocaj","http://dbpedia.org/ontology/wikiPageID",4283258
"http://fr.dbpedia.org/resource/Preljocaj","http://dbpedia.org/ontology/wikiPageRevisionID",155546018
"http://fr.dbpedia.org/resource/Preljocaj","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ballet_Preljocaj"
"http://fr.dbpedia.org/resource/Preljocaj","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danse_contemporaine"
"http://fr.dbpedia.org/resource/Preljocaj","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angelin_Preljocaj"
"http://fr.dbpedia.org/resource/Preljocaj","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985"
"http://fr.dbpedia.org/resource/Preljocaj","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_Preljocaj"
"http://fr.dbpedia.org/resource/Preljocaj","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Ballet_Preljocaj"
"http://fr.dbpedia.org/resource/Preljocaj","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Catherine_Preljocaj"
"http://fr.dbpedia.org/resource/Preljocaj","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Angelin_Preljocaj"
"http://fr.dbpedia.org/resource/Preljocaj","http://dbpedia.org/ontology/wikiPageLength",298
"http://fr.dbpedia.org/resource/Preljocaj","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Patronymie"
"http://fr.dbpedia.org/resource/Preljocaj","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Preljocaj?oldid=155546018&ns=0"
"http://fr.dbpedia.org/resource/Preljocaj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Preljocaj"
