"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dotson","http://www.w3.org/2000/01/rdf-schema#label","Dotson"
"http://fr.dbpedia.org/resource/Dotson","http://www.w3.org/2000/01/rdf-schema#label","Dotson"
"http://fr.dbpedia.org/resource/Dotson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.geopatronyme.com/nomcarte/DOTSON"
"http://fr.dbpedia.org/resource/Dotson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21428368"
"http://fr.dbpedia.org/resource/Dotson","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dotson"
"http://fr.dbpedia.org/resource/Dotson","http://dbpedia.org/ontology/wikiPageID",14585621
"http://fr.dbpedia.org/resource/Dotson","http://dbpedia.org/ontology/wikiPageRevisionID",190025424
"http://fr.dbpedia.org/resource/Dotson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Devon_Dotson"
"http://fr.dbpedia.org/resource/Dotson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Damyean_Dotson"
"http://fr.dbpedia.org/resource/Dotson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_américain"
"http://fr.dbpedia.org/resource/Dotson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barrière_de_glace"
"http://fr.dbpedia.org/resource/Dotson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hassani_Dotson"
"http://fr.dbpedia.org/resource/Dotson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barrière_de_Dotson"
"http://fr.dbpedia.org/resource/Dotson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antarctique_occidental"
"http://fr.dbpedia.org/resource/Dotson","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Hassani_Dotson"
"http://fr.dbpedia.org/resource/Dotson","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Barrière_de_Dotson"
"http://fr.dbpedia.org/resource/Dotson","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Devon_Dotson"
"http://fr.dbpedia.org/resource/Dotson","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Damyean_Dotson"
"http://fr.dbpedia.org/resource/Dotson","http://dbpedia.org/ontology/wikiPageLength",362
"http://fr.dbpedia.org/resource/Dotson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patronyme_américain"
"http://fr.dbpedia.org/resource/Dotson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Dotson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Dotson","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Dotson?oldid=190025424&ns=0"
"http://fr.dbpedia.org/resource/Dotson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Dotson"
