"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nédé","http://www.w3.org/2000/01/rdf-schema#label","Nédé"
"http://fr.dbpedia.org/resource/Nédé","http://www.w3.org/2000/01/rdf-schema#comment","Nédé, dans la mythologie celtique irlandaise, est un druide (file selon la terminologie littéraire) redoutable que l’on rencontre dans deux épisodes de l’histoire mythique d’Érenn. C’est le fils d’Adnae."
"http://fr.dbpedia.org/resource/Nédé","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3346931"
"http://fr.dbpedia.org/resource/Nédé","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120s6_jl"
"http://fr.dbpedia.org/resource/Nédé","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Neidhe"
"http://fr.dbpedia.org/resource/Nédé","http://dbpedia.org/ontology/wikiPageID",631474
"http://fr.dbpedia.org/resource/Nédé","http://dbpedia.org/ontology/wikiPageRevisionID",160919192
"http://fr.dbpedia.org/resource/Nédé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Immacallam_in_Da_Tûaraid"
"http://fr.dbpedia.org/resource/Nédé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mythologie_celtique_irlandaise"
"http://fr.dbpedia.org/resource/Nédé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caier"
"http://fr.dbpedia.org/resource/Nédé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Payot_et_Rivages"
"http://fr.dbpedia.org/resource/Nédé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glam_dicinn"
"http://fr.dbpedia.org/resource/Nédé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antiquité"
"http://fr.dbpedia.org/resource/Nédé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aithirne_Ailgesach"
"http://fr.dbpedia.org/resource/Nédé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Connacht"
"http://fr.dbpedia.org/resource/Nédé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mythologie_celtique_irlandaise"
"http://fr.dbpedia.org/resource/Nédé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Druide"
"http://fr.dbpedia.org/resource/Nédé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Druide"
"http://fr.dbpedia.org/resource/Nédé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adnae_Mac_Uthidir"
"http://fr.dbpedia.org/resource/Nédé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Celtes"
"http://fr.dbpedia.org/resource/Nédé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferchertne"
"http://fr.dbpedia.org/resource/Nédé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coirpre"
"http://fr.dbpedia.org/resource/Nédé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écosse"
"http://fr.dbpedia.org/resource/Nédé","http://dbpedia.org/ontology/wikiPageLength",1612
"http://fr.dbpedia.org/resource/Nédé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Druide"
"http://fr.dbpedia.org/resource/Nédé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mythologie_celtique_irlandaise"
"http://fr.dbpedia.org/resource/Nédé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Nédé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Nédé","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Nédé?oldid=160919192&ns=0"
"http://fr.dbpedia.org/resource/Nédé","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Nédé"
"http://fr.dbpedia.org/resource/Nédé","http://dbpedia.org/ontology/abstract","Nédé, dans la mythologie celtique irlandaise, est un druide (file selon la terminologie littéraire) redoutable que l’on rencontre dans deux épisodes de l’histoire mythique d’Érenn. C’est le fils d’Adnae."
