"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ouvrage_des_Rochilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ouvrage_des_Rochilles","http://www.w3.org/2000/01/rdf-schema#label","Ouvrage des Rochilles"
"http://fr.dbpedia.org/resource/Ouvrage_des_Rochilles","http://www.w3.org/2000/01/rdf-schema#label","Ouvrage Les Rochilles"
"http://fr.dbpedia.org/resource/Ouvrage_des_Rochilles","http://www.w3.org/2000/01/rdf-schema#comment","L'ouvrage des Rochilles est une fortification faisant partie de la ligne Maginot, située dans le massif des Cerces, au seuil des Rochilles, sur la commune de Névache dans le département des Hautes-Alpes. Il s'agit d'un petit ouvrage d'infanterie (POI) qui devait assurer l'interdiction du col du même nom, un passage reliant la vallée de la Maurienne et la vallée de la Clarée vers Briançon."
"http://fr.dbpedia.org/resource/Ouvrage_des_Rochilles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ouvrage_des_Rochilles"
"http://fr.dbpedia.org/resource/Ouvrage_des_Rochilles","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03m9hr_"
"http://fr.dbpedia.org/resource/Ouvrage_des_Rochilles","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ouvrage_des_Rochilles"
"http://fr.dbpedia.org/resource/Ouvrage_des_Rochilles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7113137"
"http://fr.dbpedia.org/resource/Ouvrage_des_Rochilles","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ouvrage_Les_Rochilles"
"http://fr.dbpedia.org/resource/Ouvrage_des_Rochilles","http://dbpedia.org/ontology/wikiPageID",9797876
"http://fr.dbpedia.org/resource/Ouvrage_des_Rochilles","http://dbpedia.org/ontology/wikiPageRevisionID",190665052
"http://fr.dbpedia.org/resource/Ouvrage_des_Rochilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vallée_de_la_Clarée"
"http://fr.dbpedia.org/resource/Ouvrage_des_Rochilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheval-vapeur"
"http://fr.dbpedia.org/resource/Ouvrage_des_Rochilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fusil-mitrailleur"
"http://fr.dbpedia.org/resource/Ouvrage_des_Rochilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mitrailleuse_Reibel"
"http://fr.dbpedia.org/resource/Ouvrage_des_Rochilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/27e_division_d'infanterie_(France)"
"http://fr.dbpedia.org/resource/Ouvrage_des_Rochilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7,5_×_54_mm_1929C"
"http://fr.dbpedia.org/resource/Ouvrage_des_Rochilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acier"
"http://fr.dbpedia.org/resource/Ouvrage_des_Rochilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fusil-mitrailleur_de_7,5_mm_modèle_1924/1929_D"
"http://fr.dbpedia.org/resource/Ouvrage_des_Rochilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mètre_par_seconde"
"http://fr.dbpedia.org/resource/Ouvrage_des_Rochilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Main-d'œuvre_militaire"
"http://fr.dbpedia.org/resource/Ouvrage_des_Rochilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cadence_de_tir"
"http://fr.dbpedia.org/resource/Ouvrage_des_Rochilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_Diesel"
"http://fr.dbpedia.org/resource/Ouvrage_des_Rochilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouvrage_de_la_ligne_Maginot"
"http://fr.dbpedia.org/resource/Ouvrage_des_Rochilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portée_(balistique)"
"http://fr.dbpedia.org/resource/Ouvrage_des_Rochilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bloc_(fortification)"
"http://fr.dbpedia.org/resource/Ouvrage_des_Rochilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Ouvrage_des_Rochilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secteur_fortifié__de_la_Savoie"
"http://fr.dbpedia.org/resource/Ouvrage_des_Rochilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cloche_observatoire"
"http://fr.dbpedia.org/resource/Ouvrage_des_Rochilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caserne_(militaire)"
"http://fr.dbpedia.org/resource/Ouvrage_des_Rochilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jumelage_de_mitrailleuses_Reibel"
"http://fr.dbpedia.org/resource/Ouvrage_des_Rochilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fossé_diamant"
"http://fr.dbpedia.org/resource/Ouvrage_des_Rochilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataillon_alpin_de_forteresse"
"http://fr.dbpedia.org/resource/Ouvrage_des_Rochilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitesse_à_la_bouche"
"http://fr.dbpedia.org/resource/Ouvrage_des_Rochilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurienne"
"http://fr.dbpedia.org/resource/Ouvrage_des_Rochilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magasin_(arme)"
"http://fr.dbpedia.org/resource/Ouvrage_des_Rochilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuirassement"
"http://fr.dbpedia.org/resource/Ouvrage_des_Rochilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casemate"
"http://fr.dbpedia.org/resource/Ouvrage_des_Rochilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grenade_(arme)"
"http://fr.dbpedia.org/resource/Ouvrage_des_Rochilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fortification"
"http://fr.dbpedia.org/resource/Ouvrage_des_Rochilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Protection_seuil_des_rochilles.jpg"
"http://fr.dbpedia.org/resource/Ouvrage_des_Rochilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Ouvrage_des_Rochilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béton_armé"
"http://fr.dbpedia.org/resource/Ouvrage_des_Rochilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arme_chimique"
"http://fr.dbpedia.org/resource/Ouvrage_des_Rochilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élévation_(balistique)"
"http://fr.dbpedia.org/resource/Ouvrage_des_Rochilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_des_Cerces"
"http://fr.dbpedia.org/resource/Ouvrage_des_Rochilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seuil_des_Rochilles"
"http://fr.dbpedia.org/resource/Ouvrage_des_Rochilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Périscope"
"http://fr.dbpedia.org/resource/Ouvrage_des_Rochilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pointage_(arme)"
"http://fr.dbpedia.org/resource/Ouvrage_des_Rochilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_électrogène"
"http://fr.dbpedia.org/resource/Ouvrage_des_Rochilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Créneau"
"http://fr.dbpedia.org/resource/Ouvrage_des_Rochilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cloche_GFM"
"http://fr.dbpedia.org/resource/Ouvrage_des_Rochilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Munition"
"http://fr.dbpedia.org/resource/Ouvrage_des_Rochilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Obus"
"http://fr.dbpedia.org/resource/Ouvrage_des_Rochilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Machine_synchrone"
"http://fr.dbpedia.org/resource/Ouvrage_des_Rochilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Névache"
"http://fr.dbpedia.org/resource/Ouvrage_des_Rochilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Secteur_fortifié_de_la_Savoie"
"http://fr.dbpedia.org/resource/Ouvrage_des_Rochilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lampe_à_pétrole"
"http://fr.dbpedia.org/resource/Ouvrage_des_Rochilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valloire"
"http://fr.dbpedia.org/resource/Ouvrage_des_Rochilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balle_(projectile)"
"http://fr.dbpedia.org/resource/Ouvrage_des_Rochilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hautes-Alpes"
"http://fr.dbpedia.org/resource/Ouvrage_des_Rochilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Briançon"
"http://fr.dbpedia.org/resource/Ouvrage_des_Rochilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trémie_(architecture)"
"http://fr.dbpedia.org/resource/Ouvrage_des_Rochilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_Maginot"
"http://fr.dbpedia.org/resource/Ouvrage_des_Rochilles","http://dbpedia.org/ontology/wikiPageLength",10018
"http://fr.dbpedia.org/resource/Ouvrage_des_Rochilles","http://www.georss.org/georss/point","45.085339 6.486881"
"http://fr.dbpedia.org/resource/Ouvrage_des_Rochilles","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Secteur_fortifié_de_la_Savoie"
"http://fr.dbpedia.org/resource/Ouvrage_des_Rochilles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ligne_Maginot"
"http://fr.dbpedia.org/resource/Ouvrage_des_Rochilles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
