"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mützenich","http://www.w3.org/2000/01/rdf-schema#label","Mützenich"
"http://fr.dbpedia.org/resource/Mützenich","http://www.w3.org/2000/01/rdf-schema#label","Mützenich"
"http://fr.dbpedia.org/resource/Mützenich","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mützenich"
"http://fr.dbpedia.org/resource/Mützenich","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Mützenich"
"http://fr.dbpedia.org/resource/Mützenich","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mützenich"
"http://fr.dbpedia.org/resource/Mützenich","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Mützenich"
"http://fr.dbpedia.org/resource/Mützenich","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mützenich"
"http://fr.dbpedia.org/resource/Mützenich","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Mützenich"
"http://fr.dbpedia.org/resource/Mützenich","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1214492"
"http://fr.dbpedia.org/resource/Mützenich","http://dbpedia.org/ontology/wikiPageID",10481375
"http://fr.dbpedia.org/resource/Mützenich","http://dbpedia.org/ontology/wikiPageRevisionID",189207329
"http://fr.dbpedia.org/resource/Mützenich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montjoie"
"http://fr.dbpedia.org/resource/Mützenich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rolf_Mützenich"
"http://fr.dbpedia.org/resource/Mützenich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mützenich_(près_Prüm)"
"http://fr.dbpedia.org/resource/Mützenich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mützenich_(Montjoie)"
"http://fr.dbpedia.org/resource/Mützenich","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Mützenich_(près_Prüm)"
"http://fr.dbpedia.org/resource/Mützenich","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Mützenich_(Montjoie)"
"http://fr.dbpedia.org/resource/Mützenich","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Rolf_Mützenich"
"http://fr.dbpedia.org/resource/Mützenich","http://dbpedia.org/ontology/wikiPageLength",340
"http://fr.dbpedia.org/resource/Mützenich","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Toponymie"
"http://fr.dbpedia.org/resource/Mützenich","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mützenich?oldid=189207329&ns=0"
"http://fr.dbpedia.org/resource/Mützenich","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Mützenich"
