"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Métier_de_l'éducation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Métier_de_l'éducation","http://www.w3.org/2000/01/rdf-schema#label","Métier de l'éducation"
"http://fr.dbpedia.org/resource/Catégorie:Métier_de_l'éducation","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Education_and_training_occupations"
"http://fr.dbpedia.org/resource/Catégorie:Métier_de_l'éducation","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:교육_관련_직업"
"http://fr.dbpedia.org/resource/Catégorie:Métier_de_l'éducation","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Education_and_training_occupations"
"http://fr.dbpedia.org/resource/Catégorie:Métier_de_l'éducation","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Education_and_training_occupations"
"http://fr.dbpedia.org/resource/Catégorie:Métier_de_l'éducation","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Galwedigaethau_addysg_ac_hyfforddiant"
"http://fr.dbpedia.org/resource/Catégorie:Métier_de_l'éducation","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Боловсролын_хүн"
"http://fr.dbpedia.org/resource/Catégorie:Métier_de_l'éducation","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Ocupaciones_de_la_educación"
"http://fr.dbpedia.org/resource/Catégorie:Métier_de_l'éducation","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:教育関連の職業"
"http://fr.dbpedia.org/resource/Catégorie:Métier_de_l'éducation","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:מקצועות_החינוך_וההדרכה"
"http://fr.dbpedia.org/resource/Catégorie:Métier_de_l'éducation","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Person_(Bildung)"
"http://fr.dbpedia.org/resource/Catégorie:Métier_de_l'éducation","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Կրթություն_և_ուսուցչի_մասնագիտություն"
"http://fr.dbpedia.org/resource/Catégorie:Métier_de_l'éducation","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Педагогічні_професії"
"http://fr.dbpedia.org/resource/Catégorie:Métier_de_l'éducation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6288950"
"http://fr.dbpedia.org/resource/Catégorie:Métier_de_l'éducation","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Professioni_dell'educazione_e_dell'istruzione"
