"subject","predicate","object"
"http://fr.dbpedia.org/resource/Institut_d'archéologie_Vasile-Parvan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Institut_d'archéologie_Vasile-Parvan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Institut_d'archéologie_Vasile-Parvan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Institut_d'archéologie_Vasile-Parvan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://fr.dbpedia.org/resource/Institut_d'archéologie_Vasile-Parvan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://fr.dbpedia.org/resource/Institut_d'archéologie_Vasile-Parvan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Institut_d'archéologie_Vasile-Parvan","http://www.w3.org/2000/01/rdf-schema#label","Vasile Pârvan Institute of Archaeology"
"http://fr.dbpedia.org/resource/Institut_d'archéologie_Vasile-Parvan","http://www.w3.org/2000/01/rdf-schema#label","Institut d'archéologie Vasile-Parvan"
"http://fr.dbpedia.org/resource/Institut_d'archéologie_Vasile-Parvan","http://www.w3.org/2000/01/rdf-schema#comment","L'Institut d'archéologie Vasile-Parvan (en roumain : Institutul de Arheologie ""Vasile Pârvan"") est un institut dépendant de l'Académie roumaine, situé à Bucarest, en Roumanie. Cet institut s'est spécialisé dans la préhistoire, l'histoire ancienne, l'archéologie et l'histoire médiévale."
"http://fr.dbpedia.org/resource/Institut_d'archéologie_Vasile-Parvan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ko2004236390"
"http://fr.dbpedia.org/resource/Institut_d'archéologie_Vasile-Parvan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2290_7381"
"http://fr.dbpedia.org/resource/Institut_d'archéologie_Vasile-Parvan","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2003124691"
"http://fr.dbpedia.org/resource/Institut_d'archéologie_Vasile-Parvan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g9vm1l"
"http://fr.dbpedia.org/resource/Institut_d'archéologie_Vasile-Parvan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Vasile_Pârvan_Institute_of_Archaeology"
