"subject","predicate","object"
"http://fr.dbpedia.org/resource/Meir_(Anvers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Meir_(Anvers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Meir_(Anvers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Meir_(Anvers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Meir_(Anvers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q79007"
"http://fr.dbpedia.org/resource/Meir_(Anvers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Meir_(Anvers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Meir_(Anvers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Street"
"http://fr.dbpedia.org/resource/Meir_(Anvers)","http://www.w3.org/2000/01/rdf-schema#label","Meir (straat)"
"http://fr.dbpedia.org/resource/Meir_(Anvers)","http://www.w3.org/2000/01/rdf-schema#label","Meir (Straße)"
"http://fr.dbpedia.org/resource/Meir_(Anvers)","http://www.w3.org/2000/01/rdf-schema#label","Meir (Anvers)"
"http://fr.dbpedia.org/resource/Meir_(Anvers)","http://www.w3.org/2000/01/rdf-schema#comment","Le Meir est la 2eme rue commerçante de Belgique, située au cœur de la ville d'Anvers Avec le boulevard De Keyser, la place Teniers et la rue Leys, le Meir forme un lien entre la gare d'Anvers-Central et le centre historique de la ville d'Anvers. Le Meir est une rue piétonne (une ligne de prémétro passe sous la rue) et une importante attraction commerciale de la ville. Il y a à côté de nombreuses petites enseignes, des grands magasins de vêtements. La plupart des enseignes sont logées dans des bâtiments historiques, qui font la richesse de cette rue. On y trouve l'ancien palais royal d'Anvers."
"http://fr.dbpedia.org/resource/Meir_(Anvers)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Meir_(Antwerp)"
"http://fr.dbpedia.org/resource/Meir_(Anvers)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Meir_(straat)"
"http://fr.dbpedia.org/resource/Meir_(Anvers)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Meir_(Straße)"
"http://fr.dbpedia.org/resource/Meir_(Anvers)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Meir_(Antwerp)"
"http://fr.dbpedia.org/resource/Meir_(Anvers)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12852"
"http://fr.dbpedia.org/resource/Meir_(Anvers)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04m1n8"
"http://fr.dbpedia.org/resource/Meir_(Anvers)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Meir_(Amberes)"
"http://fr.dbpedia.org/resource/Meir_(Anvers)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Meir,_Antwerp"
"http://fr.dbpedia.org/resource/Meir_(Anvers)","http://dbpedia.org/ontology/wikiPageID",4840991
"http://fr.dbpedia.org/resource/Meir_(Anvers)","http://dbpedia.org/ontology/wikiPageRevisionID",186739007
"http://fr.dbpedia.org/resource/Meir_(Anvers)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
