"subject","predicate","object"
"http://fr.dbpedia.org/resource/Junzō_Shōno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Junzō_Shōno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Junzō_Shōno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Junzō_Shōno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Junzō_Shōno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Junzō_Shōno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Junzō_Shōno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Junzō_Shōno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Junzō_Shōno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Junzō_Shōno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Junzō_Shōno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Junzō_Shōno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Junzō_Shōno","http://www.w3.org/2000/01/rdf-schema#label","Сёно, Дзюндзо"
"http://fr.dbpedia.org/resource/Junzō_Shōno","http://www.w3.org/2000/01/rdf-schema#label","Junzō Shōno"
"http://fr.dbpedia.org/resource/Junzō_Shōno","http://www.w3.org/2000/01/rdf-schema#label","庄野润三"
"http://fr.dbpedia.org/resource/Junzō_Shōno","http://www.w3.org/2000/01/rdf-schema#comment","Junzō Shōno (庄野 潤三), né à Osaka le 9 février 1921 et mort à Kawasaki le 21 septembre 2009, était un romancier japonais. Il écrivit plus de cinquante romans aux sujets empruntés à la vie quotidienne des Japonais, remporta de nombreux prix et fut nommé à l’Académie japonaise des arts."
"http://fr.dbpedia.org/resource/Junzō_Shōno","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1453_356X"
"http://fr.dbpedia.org/resource/Junzō_Shōno","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA00884732"
"http://fr.dbpedia.org/resource/Junzō_Shōno","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/100307974"
"http://fr.dbpedia.org/resource/Junzō_Shōno","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Junzo_Shono"
"http://fr.dbpedia.org/resource/Junzō_Shōno","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Junzō_Shōno"
