"subject","predicate","object"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_du_Pays_de_Grasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_du_Pays_de_Grasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3153117"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_du_Pays_de_Grasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_du_Pays_de_Grasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Intercommunality"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_du_Pays_de_Grasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_du_Pays_de_Grasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_du_Pays_de_Grasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_du_Pays_de_Grasse","http://www.w3.org/2000/01/rdf-schema#label","Communauté d'agglomération du Pays de Grasse"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_du_Pays_de_Grasse","http://www.w3.org/2000/01/rdf-schema#label","Communauté d'agglomération du Pays de Grasse"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_du_Pays_de_Grasse","http://www.w3.org/2000/01/rdf-schema#comment","La communauté d'agglomération du Pays de Grasse est une communauté d'agglomération française, située dans le département des Alpes-Maritimes, région Provence-Alpes-Côte d'Azur, qui a été créée le 1er janvier 2014."
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_du_Pays_de_Grasse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.data.gouv.fr/organizations/5afae4b088ee3854d32fa3d9/"
