"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_d'Arthon-en-Retz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_d'Arthon-en-Retz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_d'Arthon-en-Retz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_d'Arthon-en-Retz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_d'Arthon-en-Retz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_d'Arthon-en-Retz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_d'Arthon-en-Retz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_d'Arthon-en-Retz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_d'Arthon-en-Retz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_d'Arthon-en-Retz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_d'Arthon-en-Retz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_d'Arthon-en-Retz","http://www.w3.org/2000/01/rdf-schema#label","Église Saint-Martin d'Arthon-en-Retz"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_d'Arthon-en-Retz","http://www.w3.org/2000/01/rdf-schema#comment","L'église Saint-Martin est une église paroissiale catholique, dédiée à saint Martin de Tours, située dans la commune française de Chaumes-en-Retz (commune déléguée de Arthon-en-Retz) dans le département de la Loire-Atlantique."
"http://fr.dbpedia.org/resource/Église_Saint-Martin_d'Arthon-en-Retz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://messes.info/lieu/44/arthon-en-retz/eglise-paroissiale"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_d'Arthon-en-Retz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/44/accueil_44005_1.htm"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_d'Arthon-en-Retz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.patrimoine-religieux.fr/annuaire_opr/com.bsw.directory.View/View.html?local=fr&idEdifice=103349"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_d'Arthon-en-Retz","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11ddxqb_xb"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_d'Arthon-en-Retz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28071040"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_d'Arthon-en-Retz","http://dbpedia.org/ontology/wikiPageID",10529333
"http://fr.dbpedia.org/resource/Église_Saint-Martin_d'Arthon-en-Retz","http://dbpedia.org/ontology/wikiPageRevisionID",136830996
"http://fr.dbpedia.org/resource/Église_Saint-Martin_d'Arthon-en-Retz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1862"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_d'Arthon-en-Retz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_de_Tours"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_d'Arthon-en-Retz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prière"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_d'Arthon-en-Retz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_paroissiale"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_d'Arthon-en-Retz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_nouvelle"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_d'Arthon-en-Retz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Arthon-en-Retz"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_d'Arthon-en-Retz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_d'Arthon-en-Retz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_à_Chaumes-en-Retz"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_d'Arthon-en-Retz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_saint_Martin"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_d'Arthon-en-Retz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1892"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_d'Arthon-en-Retz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Style_néogothique"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_d'Arthon-en-Retz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1865"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_d'Arthon-en-Retz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_(édifice)"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_d'Arthon-en-Retz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loire-Atlantique"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_d'Arthon-en-Retz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_d'Arthon-en-Retz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_églises_de_la_Loire-Atlantique"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_d'Arthon-en-Retz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaumes-en-Retz"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_d'Arthon-en-Retz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_la_Loire"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_d'Arthon-en-Retz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthon-en-Retz"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_d'Arthon-en-Retz","http://dbpedia.org/ontology/wikiPageLength",2050
"http://fr.dbpedia.org/resource/Église_Saint-Martin_d'Arthon-en-Retz","http://www.georss.org/georss/point","47.1173581 -1.9418013"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_d'Arthon-en-Retz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_saint_Martin"
