"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Sainte-Marie_d'All","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_Sainte-Marie_d'All","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_Sainte-Marie_d'All","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_Sainte-Marie_d'All","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_Sainte-Marie_d'All","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_Sainte-Marie_d'All","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_Sainte-Marie_d'All","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_Sainte-Marie_d'All","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_Sainte-Marie_d'All","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_Sainte-Marie_d'All","http://www.w3.org/2000/01/rdf-schema#label","Église Sainte-Marie d'All"
"http://fr.dbpedia.org/resource/Église_Sainte-Marie_d'All","http://www.w3.org/2000/01/rdf-schema#label","Santa Maria d'All"
"http://fr.dbpedia.org/resource/Église_Sainte-Marie_d'All","http://www.w3.org/2000/01/rdf-schema#comment","L'église Sainte-Marie d'All (en catalan : Santa Maria d'All) est une église romane située à All, village de la commune espagnole d'Isòvol dans la comarque (région) de Basse-Cerdagne en Catalogne."
"http://fr.dbpedia.org/resource/Église_Sainte-Marie_d'All","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://invarquit.cultura.gencat.cat/Cerca/Fitxa?index=0&consulta=&codi=7736"
"http://fr.dbpedia.org/resource/Église_Sainte-Marie_d'All","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Santa_Maria_de_All"
"http://fr.dbpedia.org/resource/Église_Sainte-Marie_d'All","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Santa_Maria_d'All"
"http://fr.dbpedia.org/resource/Église_Sainte-Marie_d'All","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122tppzs"
"http://fr.dbpedia.org/resource/Église_Sainte-Marie_d'All","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Iglesia_de_Santa_María_(All)"
"http://fr.dbpedia.org/resource/Église_Sainte-Marie_d'All","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Santa_Maria_de_All"
"http://fr.dbpedia.org/resource/Église_Sainte-Marie_d'All","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3585172"
"http://fr.dbpedia.org/resource/Église_Sainte-Marie_d'All","http://dbpedia.org/ontology/wikiPageID",5234936
"http://fr.dbpedia.org/resource/Église_Sainte-Marie_d'All","http://dbpedia.org/ontology/wikiPageRevisionID",136962549
"http://fr.dbpedia.org/resource/Église_Sainte-Marie_d'All","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Pierre_d'Olopte"
"http://fr.dbpedia.org/resource/Église_Sainte-Marie_d'All","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chevet_(architecture)"
"http://fr.dbpedia.org/resource/Église_Sainte-Marie_d'All","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basse-Cerdagne"
"http://fr.dbpedia.org/resource/Église_Sainte-Marie_d'All","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communautés_autonomes_d'Espagne"
"http://fr.dbpedia.org/resource/Église_Sainte-Marie_d'All","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_(édifice)"
"http://fr.dbpedia.org/resource/Église_Sainte-Marie_d'All","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isòvol"
"http://fr.dbpedia.org/resource/Église_Sainte-Marie_d'All","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique"
