"subject","predicate","object"
"http://fr.dbpedia.org/resource/Scott_Ian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://fr.dbpedia.org/resource/Scott_Ian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Scott_Ian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Scott_Ian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Scott_Ian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Scott_Ian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Scott_Ian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Scott_Ian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Scott_Ian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q177220"
"http://fr.dbpedia.org/resource/Scott_Ian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Scott_Ian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Scott_Ian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Scott_Ian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Scott_Ian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Scott_Ian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Scott_Ian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Scott_Ian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Scott_Ian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Singer"
"http://fr.dbpedia.org/resource/Scott_Ian","http://www.w3.org/2000/01/rdf-schema#label","Scott Ian"
"http://fr.dbpedia.org/resource/Scott_Ian","http://www.w3.org/2000/01/rdf-schema#label","Scott Ian"
"http://fr.dbpedia.org/resource/Scott_Ian","http://www.w3.org/2000/01/rdf-schema#label","Скотт Ян"
"http://fr.dbpedia.org/resource/Scott_Ian","http://www.w3.org/2000/01/rdf-schema#label","Scott Ian"
"http://fr.dbpedia.org/resource/Scott_Ian","http://www.w3.org/2000/01/rdf-schema#label","Scott Ian"
"http://fr.dbpedia.org/resource/Scott_Ian","http://www.w3.org/2000/01/rdf-schema#label","Scott Ian"
"http://fr.dbpedia.org/resource/Scott_Ian","http://www.w3.org/2000/01/rdf-schema#label","Scott Ian"
"http://fr.dbpedia.org/resource/Scott_Ian","http://www.w3.org/2000/01/rdf-schema#label","Scott Ian"
"http://fr.dbpedia.org/resource/Scott_Ian","http://www.w3.org/2000/01/rdf-schema#label","Scott Ian"
"http://fr.dbpedia.org/resource/Scott_Ian","http://www.w3.org/2000/01/rdf-schema#label","Scott Ian"
"http://fr.dbpedia.org/resource/Scott_Ian","http://www.w3.org/2000/01/rdf-schema#comment","Scott Ian Rosenfeld (né le 31 décembre 1963) est le guitariste du groupe de thrash metal américain Anthrax. Il utilise Scott Ian comme nom de scène. Il est également le créateur du groupe crossover thrash Stormtroopers of Death ainsi que le guitariste rythmique du groupe Damnocracy. Il est connu pour sa longue barbiche et ses prestations scéniques énergiques. Récemment, Scott Ian est apparu sur l'album Feel the Steel du groupe phénomène d'Hollywood Steel Panther. Il a également créé le groupe The Damned Things avec deux membres des Fall Out Boy."
"http://fr.dbpedia.org/resource/Scott_Ian","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A33791491"
"http://fr.dbpedia.org/resource/Scott_Ian","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/267746"
"http://fr.dbpedia.org/resource/Scott_Ian","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/scottianthrax/"
"http://fr.dbpedia.org/resource/Scott_Ian","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metal-archives.com/artist.php?id=5946"
"http://fr.dbpedia.org/resource/Scott_Ian","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7802_5022"
"http://fr.dbpedia.org/resource/Scott_Ian","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0078084"
"http://fr.dbpedia.org/resource/Scott_Ian","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/1170244"
"http://fr.dbpedia.org/resource/Scott_Ian","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/249/000042123/"
"http://fr.dbpedia.org/resource/Scott_Ian","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1022823"
"http://fr.dbpedia.org/resource/Scott_Ian","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rollingstone.com/music/artists/scott-ian"
"http://fr.dbpedia.org/resource/Scott_Ian","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://secondhandsongs.com/artist/2923"
"http://fr.dbpedia.org/resource/Scott_Ian","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/Scott_Ian"
"http://fr.dbpedia.org/resource/Scott_Ian","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/scottian"
"http://fr.dbpedia.org/resource/Scott_Ian","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/DDSV227253"
"http://fr.dbpedia.org/resource/Scott_Ian","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000307525"
"http://fr.dbpedia.org/resource/Scott_Ian","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a1208511x"
"http://fr.dbpedia.org/resource/Scott_Ian","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Scott_Ian"
"http://fr.dbpedia.org/resource/Scott_Ian","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Scott_Ian"
"http://fr.dbpedia.org/resource/Scott_Ian","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Скотт_Иэн"
"http://fr.dbpedia.org/resource/Scott_Ian","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Σκοτ_Ίαν"
"http://fr.dbpedia.org/resource/Scott_Ian","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q360485"
"http://fr.dbpedia.org/resource/Scott_Ian","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Scott_Ian"
"http://fr.dbpedia.org/resource/Scott_Ian","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Scott_Ian"
"http://fr.dbpedia.org/resource/Scott_Ian","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb169385323#about"
"http://fr.dbpedia.org/resource/Scott_Ian","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1933671"
"http://fr.dbpedia.org/resource/Scott_Ian","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/اسکات_ایان"
"http://fr.dbpedia.org/resource/Scott_Ian","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Scott_Ian"
"http://fr.dbpedia.org/resource/Scott_Ian","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سكوت_يان"
"http://fr.dbpedia.org/resource/Scott_Ian","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2010062837"
"http://fr.dbpedia.org/resource/Scott_Ian","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اسکات_ایان"
"http://fr.dbpedia.org/resource/Scott_Ian","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Скотт_Ян"
"http://fr.dbpedia.org/resource/Scott_Ian","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1062727827"
"http://fr.dbpedia.org/resource/Scott_Ian","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p262019507"
"http://fr.dbpedia.org/resource/Scott_Ian","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Scott_Ian"
"http://fr.dbpedia.org/resource/Scott_Ian","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Scott_Ian"
"http://fr.dbpedia.org/resource/Scott_Ian","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Scott_Ian"
"http://fr.dbpedia.org/resource/Scott_Ian","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Scott_Ian"
"http://fr.dbpedia.org/resource/Scott_Ian","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Scott_Ian"
"http://fr.dbpedia.org/resource/Scott_Ian","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Scott_Ian"
"http://fr.dbpedia.org/resource/Scott_Ian","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Scott_Ian"
"http://fr.dbpedia.org/resource/Scott_Ian","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Scott_Ian"
"http://fr.dbpedia.org/resource/Scott_Ian","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/스콧_이언"
"http://fr.dbpedia.org/resource/Scott_Ian","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/40b0dfb0-d7e7-4a92-b0fa-12ed9af54993"
"http://fr.dbpedia.org/resource/Scott_Ian","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01wg96b"
"http://fr.dbpedia.org/resource/Scott_Ian","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX5458018"
